2016-03-31, 20:00, 2016-04-01, 02:00, C2905, H214
2016-04-21, 22:00, 2016-04-21, 22:30, Directors time, any6
2016-04-21, 22:30, 2016-04-22, 10:30, C3086, any6
2016-04-22, 10:30, 2016-04-22, 21:30, C3119, any6
2016-04-22, 21:30, 2016-04-22, 22:30, Directors time, any6
2016-04-22, 22:30, 2016-04-23, 10:30, C3086, any6
2016-04-23, 10:30, 2016-04-23, 21:00, C3119, any6
2016-04-23, 21:00, 2016-04-23, 23:00, Directors time, any6
2016-04-23, 23:00, 2016-04-24, 11:00, C3086, any6
2016-04-24, 11:00, 2016-04-24, 21:30, C3119, any6
2016-04-24, 21:30, 2016-04-24, 22:30, Directors time, any6
2016-04-24, 22:30, 2016-04-25, 10:30, C3086, any6
2016-04-25, 10:30, 2016-04-25, 21:30, C3119, any6
2016-04-25, 21:30, 2016-04-25, 22:00, Directors time, any
2016-04-25, 22:00, 2016-04-29, 04:00, Maintenance/test, any
2016-04-29, 04:00, 2016-04-29, 16:00, C3119, any6
2016-04-29, 16:00, 2016-04-29, 23:30, Directors time, any6
2016-04-29, 23:30, 2016-04-30, 11:30, C3086, any6
2016-04-30, 11:30, 2016-04-30, 12:30, Directors time, any6
2016-04-30, 12:30, 2016-04-30, 23:30, C3119, any6
2016-04-30, 23:30, 2016-05-01, 11:30, C3086, any6
2016-05-01, 11:30, 2016-05-01, 16:30, Directors time, any6
2016-05-01, 16:30, 2016-05-02, 04:30, C3086, any6
2016-05-02, 04:30, 2016-05-02, 06:00, Maintenance/test, any
2016-05-02, 06:00, 2016-05-02, 10:30, C3102, any6
2016-05-02, 10:30, 2016-05-02, 16:00, C1730, any
2016-05-02, 16:00, 2016-05-02, 16:30, Directors time, any6
2016-05-02, 16:30, 2016-05-03, 04:30, C3086, any6
2016-05-03, 04:30, 2016-05-03, 16:30, C3119, any6
2016-05-03, 16:30, 2016-05-04, 04:30, C3086, any6
2016-05-04, 04:30, 2016-05-04, 16:30, C3119, any6
2016-05-04, 16:30, 2016-05-04, 17:30, Directors time, any6
2016-05-04, 17:30, 2016-05-05, 05:30, C3086, any6
2016-05-05, 05:30, 2016-05-05, 11:30, C3102, any6
2016-05-05, 11:30, 2016-05-05, 13:00, Directors time, any6
2016-05-05, 13:00, 2016-05-05, 17:00, C3019, any6
2016-05-05, 17:00, 2016-05-06, 05:00, C3086, any6
2016-05-06, 05:00, 2016-05-06, 08:30, C3102, any6
2016-05-06, 08:30, 2016-05-06, 20:30, C3119, any6
2016-05-06, 20:30, 2016-05-06, 21:30, Directors time, any6
2016-05-06, 21:30, 2016-05-07, 09:30, C3086, any6
2016-05-07, 09:30, 2016-05-07, 20:30, C3119, any6
2016-05-07, 20:30, 2016-05-07, 21:00, Directors time, any6
2016-05-07, 21:00, 2016-05-08, 09:00, C3086, any6
2016-05-08, 09:00, 2016-05-08, 20:30, C3119, any6
2016-05-08, 20:30, 2016-05-08, 22:00, Directors time, any
2016-05-08, 22:00, 2016-05-09, 05:00, Maintenance/test, any
2016-05-09, 05:00, 2016-05-09, 16:00, C3106, any
2016-05-09, 16:00, 2016-05-09, 18:00, C1929, any
2016-05-09, 18:00, 2016-05-10, 06:00, C3086, any6
2016-05-10, 06:00, 2016-05-10, 08:00, Directors time, any6
2016-05-10, 08:00, 2016-05-10, 20:00, C2949, any6
2016-05-10, 20:00, 2016-05-10, 22:00, Directors time, any6
2016-05-10, 22:00, 2016-05-11, 10:00, C3086, any6
2016-05-11, 10:00, 2016-05-11, 17:30, C3099, 6A
2016-05-11, 17:30, 2016-05-12, 05:30, C3086, any6
2016-05-12, 05:30, 2016-05-12, 08:30, Directors time, any6
2016-05-12, 08:30, 2016-05-12, 20:30, C2949, any6
2016-05-12, 20:30, 2016-05-12, 21:30, Directors time, any6
2016-05-12, 21:30, 2016-05-13, 09:30, C3086, any6
2016-05-13, 09:30, 2016-05-13, 20:00, C3119, any6
2016-05-13, 20:00, 2016-05-13, 21:30, Directors time, any6
2016-05-13, 21:30, 2016-05-14, 09:30, C3086, any6
2016-05-14, 09:30, 2016-05-14, 14:30, Directors time, 6A
2016-05-14, 14:30, 2016-05-14, 21:30, C3099, 6A
2016-05-14, 21:30, 2016-05-15, 09:30, C3086, any6
2016-05-15, 09:30, 2016-05-15, 22:00, C1730, any
2016-05-15, 22:00, 2016-05-16, 06:00, Maintenance/test, any
2016-05-16, 06:00, 2016-05-16, 17:00, C3039, any6
2016-05-16, 17:00, 2016-05-16, 21:00, Directors time, any6
2016-05-16, 21:00, 2016-05-17, 09:00, C015, any6
2016-05-17, 09:00, 2016-05-17, 21:00, C2914, any
2016-05-17, 21:00, 2016-05-18, 09:00, C015, any6
2016-05-18, 09:00, 2016-05-18, 22:00, C2914, any
2016-05-18, 22:00, 2016-05-19, 22:00, Reconfigure #439/Calibration, 750A
2016-05-19, 22:00, 2016-05-20, 05:00, Maintenance/test, any
2016-05-20, 05:00, 2016-05-20, 09:30, Directors time, any750
2016-05-20, 09:30, 2016-05-20, 19:30, C3091, any750
2016-05-20, 19:30, 2016-05-21, 09:30, C3113, any750
2016-05-21, 09:30, 2016-05-21, 19:30, C3091, any750
2016-05-21, 19:30, 2016-05-22, 06:00, C3113, any750
2016-05-22, 06:00, 2016-05-22, 11:30, Directors time, any750
2016-05-22, 11:30, 2016-05-22, 21:30, C3111, any750
2016-05-22, 21:30, 2016-05-22, 22:00, Directors time, any
2016-05-22, 22:00, 2016-05-27, 05:00, Maintenance/test, any
2016-05-27, 05:00, 2016-05-27, 13:30, C1730, any
2016-05-27, 13:30, 2016-05-28, 04:30, C2992, any750
2016-05-28, 04:30, 2016-05-28, 05:00, Directors time, any
2016-05-28, 05:00, 2016-05-28, 19:00, C3083, any
2016-05-28, 19:00, 2016-05-29, 05:00, Directors time, any
2016-05-29, 05:00, 2016-05-29, 19:00, C3083, any
2016-05-29, 19:00, 2016-05-29, 22:00, Directors time, 1.5B
2016-05-29, 22:00, 2016-05-30, 22:00, Reconfigure #440/Calibration, 1.5B
2016-05-30, 22:00, 2016-05-31, 02:30, Maintenance/test, any
2016-05-31, 02:30, 2016-05-31, 14:30, C3104, any1.5
2016-05-31, 14:30, 2016-05-31, 16:30, C1929, any
2016-05-31, 16:30, 2016-06-01, 02:30, C1730, any
2016-06-01, 02:30, 2016-06-01, 14:30, C3104, any1.5
2016-06-01, 14:30, 2016-06-02, 02:30, Directors time, any1.5
2016-06-02, 02:30, 2016-06-02, 14:30, C3104, any1.5
2016-06-02, 14:30, 2016-06-02, 22:00, Directors time, any
2016-06-02, 22:00, 2016-06-03, 05:00, Maintenance/test, any
2016-06-03, 05:00, 2016-06-03, 08:00, Directors time, any1.5
2016-06-03, 08:00, 2016-06-03, 19:00, C3056, any1.5
2016-06-03, 19:00, 2016-06-03, 22:00, Directors time, any1.5
2016-06-03, 22:00, 2016-06-04, 21:00, C3090, any1.5
2016-06-04, 21:00, 2016-06-05, 05:00, C015, any1.5
2016-06-05, 05:00, 2016-06-05, 16:00, C3039, any1.5
2016-06-05, 16:00, 2016-06-05, 22:00, Directors time, any
2016-06-05, 22:00, 2016-06-06, 02:30, Maintenance/test, any
2016-06-06, 02:30, 2016-06-06, 14:30, C3104, any1.5
2016-06-06, 14:30, 2016-06-07, 02:00, Directors time, any1.5
2016-06-07, 02:00, 2016-06-07, 14:00, C3104, any1.5
2016-06-07, 14:00, 2016-06-08, 07:30, C2914, any
2016-06-08, 07:30, 2016-06-08, 12:30, C3094, any1.5
2016-06-08, 12:30, 2016-06-08, 22:00, C2914, any
2016-06-08, 22:00, 2016-06-09, 05:30, Maintenance/test, any
2016-06-09, 05:30, 2016-06-09, 14:30, C3041, any1.5
2016-06-09, 14:30, 2016-06-10, 02:30, C3088, any1.5
2016-06-10, 02:30, 2016-06-10, 06:00, Directors time, any1.5
2016-06-10, 06:00, 2016-06-10, 14:00, C3041, any1.5
2016-06-10, 14:00, 2016-06-10, 14:30, Directors time, any1.5
2016-06-10, 14:30, 2016-06-11, 02:30, C3088, any1.5
2016-06-11, 02:30, 2016-06-11, 05:00, Directors time, any1.5
2016-06-11, 05:00, 2016-06-11, 13:00, C3041, any1.5
2016-06-11, 13:00, 2016-06-12, 04:30, Directors time, any1.5
2016-06-12, 04:30, 2016-06-12, 13:30, C3041, any1.5
2016-06-12, 13:30, 2016-06-13, 05:30, C007, 1.5B
2016-06-13, 05:30, 2016-06-13, 14:30, C3041, any1.5
2016-06-13, 14:30, 2016-06-13, 22:00, Directors time, any
2016-06-13, 22:00, 2016-06-13, 23:00, Maintenance/test, any
2016-06-13, 23:00, 2016-06-14, 00:00, NASA, any
2016-06-14, 00:00, 2016-06-14, 10:00, C3112, any1.5
2016-06-14, 10:00, 2016-06-14, 20:00, C3111, any1.5
2016-06-14, 20:00, 2016-06-14, 22:00, Directors time, EW352
2016-06-14, 22:00, 2016-06-15, 22:00, Reconfigure #441/Calibration, EW352
2016-06-15, 22:00, 2016-06-16, 06:00, Maintenance/test, any
2016-06-16, 06:00, 2016-06-16, 06:30, Directors time, EW352
2016-06-16, 06:30, 2016-06-16, 11:30, C3041, EW352
2016-06-16, 11:30, 2016-06-16, 13:30, Directors time, any
2016-06-16, 13:30, 2016-06-16, 15:30, C1929, any
2016-06-16, 15:30, 2016-06-17, 05:00, C007, EW352
2016-06-17, 05:00, 2016-06-17, 07:00, Directors time, EW352
2016-06-17, 07:00, 2016-06-17, 12:00, C3094, EW352
2016-06-17, 12:00, 2016-06-17, 21:00, Directors time, any
2016-06-17, 21:00, 2016-06-17, 22:00, NASA, any
2016-06-17, 22:00, 2016-06-18, 19:00, C3090, EW352
2016-06-18, 19:00, 2016-06-18, 21:30, Directors time, EW352
2016-06-18, 21:30, 2016-06-19, 19:30, C3090, EW352
2016-06-19, 19:30, 2016-06-19, 22:00, Directors time, any
2016-06-19, 22:00, 2016-06-24, 05:00, Maintenance/test, any
2016-06-24, 05:00, 2016-06-29, 22:00, VLBI, any
2016-06-29, 22:00, 2016-06-30, 22:00, Reconfigure #442/Calibration, H75
2016-06-30, 22:00, 2016-07-01, 05:00, Maintenance/test, any
2016-07-01, 05:00, 2016-07-01, 09:30, Directors time, H75
2016-07-01, 09:30, 2016-07-01, 16:30, C2927, H75
2016-07-01, 16:30, 2016-07-02, 09:30, Directors time, H75
2016-07-02, 09:30, 2016-07-02, 16:30, C2927, H75
2016-07-02, 16:30, 2016-07-03, 09:30, Directors time, H75
2016-07-03, 09:30, 2016-07-03, 16:30, C2927, H75
2016-07-03, 16:30, 2016-07-03, 22:00, Directors time, any
2016-07-03, 22:00, 2016-07-04, 06:00, Maintenance/test, any
2016-07-04, 06:00, 2016-07-04, 09:30, Directors time, H75
2016-07-04, 09:30, 2016-07-04, 16:30, C2927, H75
2016-07-04, 16:30, 2016-07-04, 22:00, Directors time, any
2016-07-04, 22:00, 2016-07-05, 06:00, Maintenance/test, any
2016-07-05, 06:00, 2016-07-05, 09:30, Directors time, H75
2016-07-05, 09:30, 2016-07-05, 16:30, C2927, H75
2016-07-05, 16:30, 2016-07-05, 19:30, Directors time, H75
2016-07-05, 19:30, 2016-07-06, 01:30, C3103, H75
2016-07-06, 01:30, 2016-07-06, 05:30, Maintenance/test, any
2016-07-06, 05:30, 2016-07-06, 07:30, C1929, any
2016-07-06, 07:30, 2016-07-06, 08:30, NASA, any
2016-07-06, 08:30, 2016-07-06, 09:30, Directors time, H75
2016-07-06, 09:30, 2016-07-06, 16:30, C2927, H75
2016-07-06, 16:30, 2016-07-06, 19:30, Directors time, H75
2016-07-06, 19:30, 2016-07-07, 01:30, C3103, H75
2016-07-07, 01:30, 2016-07-07, 05:00, Directors time, any
2016-07-07, 05:00, 2016-07-07, 06:00, NASA, any
2016-07-07, 06:00, 2016-07-07, 09:30, Directors time, H75
2016-07-07, 09:30, 2016-07-07, 16:30, C2927, H75
2016-07-07, 16:30, 2016-07-07, 19:30, Directors time, H75
2016-07-07, 19:30, 2016-07-08, 01:30, C3103, H75
2016-07-08, 01:30, 2016-07-08, 05:00, Directors time, any
2016-07-08, 05:00, 2016-07-08, 06:00, NASA, any
2016-07-08, 06:00, 2016-07-08, 09:00, Directors time, H75
2016-07-08, 09:00, 2016-07-08, 16:00, C2927, H75
2016-07-08, 16:00, 2016-07-08, 19:30, Directors time, H75
2016-07-08, 19:30, 2016-07-09, 01:30, C3103, H75
2016-07-09, 01:30, 2016-07-09, 08:00, Directors time, any
2016-07-09, 08:00, 2016-07-09, 09:00, NASA, any
2016-07-09, 09:00, 2016-07-09, 16:00, C2927, H75
2016-07-09, 16:00, 2016-07-09, 19:30, Directors time, H75
2016-07-09, 19:30, 2016-07-10, 01:30, C3103, H75
2016-07-10, 01:30, 2016-07-10, 08:00, Directors time, any
2016-07-10, 08:00, 2016-07-10, 09:00, NASA, any
2016-07-10, 09:00, 2016-07-10, 16:00, C2927, H75
2016-07-10, 16:00, 2016-07-10, 22:00, Directors time, any
2016-07-10, 22:00, 2016-07-11, 06:00, Maintenance/test, any
2016-07-11, 06:00, 2016-07-11, 09:00, Directors time, H75
2016-07-11, 09:00, 2016-07-11, 16:00, C2927, H75
2016-07-11, 16:00, 2016-07-12, 08:00, C007, H75
2016-07-12, 08:00, 2016-07-12, 09:00, NASA, any
2016-07-12, 09:00, 2016-07-12, 16:00, C2927, H75
2016-07-12, 16:00, 2016-07-12, 20:30, Directors time, H75
2016-07-12, 20:30, 2016-07-13, 01:30, C3105, H75
2016-07-13, 01:30, 2016-07-13, 09:00, Directors time, H75
2016-07-13, 09:00, 2016-07-13, 16:00, C2927, H75
2016-07-13, 16:00, 2016-07-13, 20:30, Directors time, H75
2016-07-13, 20:30, 2016-07-14, 01:30, C3105, H75
2016-07-14, 01:30, 2016-07-14, 09:00, Directors time, H75
2016-07-14, 09:00, 2016-07-14, 16:00, C2927, H75
2016-07-14, 16:00, 2016-07-14, 20:30, Directors time, H75
2016-07-14, 20:30, 2016-07-15, 01:30, C3105, H75
2016-07-15, 01:30, 2016-07-15, 09:00, Directors time, H75
2016-07-15, 09:00, 2016-07-15, 16:00, C2927, H75
2016-07-15, 16:00, 2016-07-15, 20:30, Directors time, H75
2016-07-15, 20:30, 2016-07-16, 01:30, C3105, H75
2016-07-16, 01:30, 2016-07-16, 08:30, Directors time, H75
2016-07-16, 08:30, 2016-07-16, 15:30, C2927, H75
2016-07-16, 15:30, 2016-07-16, 20:30, Directors time, H75
2016-07-16, 20:30, 2016-07-17, 01:30, C3105, H75
2016-07-17, 01:30, 2016-07-17, 08:30, Directors time, H75
2016-07-17, 08:30, 2016-07-17, 15:30, C2927, H75
2016-07-17, 15:30, 2016-07-17, 22:00, Directors time, any
2016-07-17, 22:00, 2016-07-18, 06:00, Maintenance/test, any
2016-07-18, 06:00, 2016-07-18, 08:30, Directors time, H75
2016-07-18, 08:30, 2016-07-18, 15:30, C2927, H75
2016-07-18, 15:30, 2016-07-18, 20:00, Directors time, H75
2016-07-18, 20:00, 2016-07-19, 02:00, C3085, H75
2016-07-19, 02:00, 2016-07-19, 05:00, Directors time, any
2016-07-19, 05:00, 2016-07-19, 06:00, NASA, any
2016-07-19, 06:00, 2016-07-19, 08:30, Directors time, H75
2016-07-19, 08:30, 2016-07-19, 15:30, C2927, H75
2016-07-19, 15:30, 2016-07-19, 20:00, Directors time, H75
2016-07-19, 20:00, 2016-07-20, 02:00, C3085, H75
2016-07-20, 02:00, 2016-07-20, 05:00, Directors time, any
2016-07-20, 05:00, 2016-07-20, 06:00, NASA, any
2016-07-20, 06:00, 2016-07-20, 08:30, Directors time, H75
2016-07-20, 08:30, 2016-07-20, 15:30, C2927, H75
2016-07-20, 15:30, 2016-07-20, 20:00, Directors time, H75
2016-07-20, 20:00, 2016-07-21, 02:00, C3085, H75
2016-07-21, 02:00, 2016-07-21, 05:00, Directors time, any
2016-07-21, 05:00, 2016-07-21, 06:00, NASA, any
2016-07-21, 06:00, 2016-07-21, 08:00, Directors time, H75
2016-07-21, 08:00, 2016-07-21, 15:00, C2927, H75
2016-07-21, 15:00, 2016-07-21, 22:00, Directors time, any
2016-07-21, 22:00, 2016-07-22, 06:00, Maintenance/test, any
2016-07-22, 06:00, 2016-07-22, 08:00, Directors time, H75
2016-07-22, 08:00, 2016-07-22, 15:00, C2927, H75
2016-07-22, 15:00, 2016-07-23, 02:30, Directors time, H75
2016-07-23, 02:30, 2016-07-23, 12:30, C2963, H75
2016-07-23, 12:30, 2016-07-24, 02:30, Directors time, H75
2016-07-24, 02:30, 2016-07-24, 12:30, C2963, H75
2016-07-24, 12:30, 2016-07-24, 22:00, Directors time, any
2016-07-24, 22:00, 2016-07-25, 03:30, Maintenance/test, any
2016-07-25, 03:30, 2016-07-25, 04:30, NASA, any
2016-07-25, 04:30, 2016-07-25, 06:30, C1929, any
2016-07-25, 06:30, 2016-07-25, 07:30, NASA, any
2016-07-25, 07:30, 2016-07-25, 14:30, C3097, H75
2016-07-25, 14:30, 2016-07-25, 15:30, Directors time, any
2016-07-25, 15:30, 2016-07-26, 06:30, C1730, any
2016-07-26, 06:30, 2016-07-26, 07:30, NASA, any
2016-07-26, 07:30, 2016-07-26, 08:00, Directors time, H75
2016-07-26, 08:00, 2016-07-26, 12:30, C3091, H75
2016-07-26, 12:30, 2016-07-26, 17:00, Directors time, H75
2016-07-26, 17:00, 2016-07-27, 01:00, C3026, H75
2016-07-27, 01:00, 2016-07-27, 02:00, NASA, any
2016-07-27, 02:00, 2016-07-27, 07:30, Directors time, H75
2016-07-27, 07:30, 2016-07-27, 14:30, C3097, H75
2016-07-27, 14:30, 2016-07-27, 17:00, Directors time, H75
2016-07-27, 17:00, 2016-07-28, 01:00, C3026, H75
2016-07-28, 01:00, 2016-07-28, 02:00, NASA, any
2016-07-28, 02:00, 2016-07-28, 07:30, Directors time, H75
2016-07-28, 07:30, 2016-07-28, 14:30, C3097, H75
2016-07-28, 14:30, 2016-07-28, 17:00, Directors time, H75
2016-07-28, 17:00, 2016-07-29, 01:00, C3026, H75
2016-07-29, 01:00, 2016-07-29, 02:00, NASA, any
2016-07-29, 02:00, 2016-07-29, 07:30, Directors time, H75
2016-07-29, 07:30, 2016-07-29, 14:30, C3097, H75
2016-07-29, 14:30, 2016-07-29, 17:00, Directors time, H75
2016-07-29, 17:00, 2016-07-30, 01:00, C3026, H75
2016-07-30, 01:00, 2016-07-30, 02:00, NASA, any
2016-07-30, 02:00, 2016-07-30, 12:00, C2963, H75
2016-07-30, 12:00, 2016-07-30, 17:00, Directors time, H75
2016-07-30, 17:00, 2016-07-31, 01:00, C3026, H75
2016-07-31, 01:00, 2016-07-31, 02:00, NASA, any
2016-07-31, 02:00, 2016-07-31, 12:00, C2963, H75
2016-07-31, 12:00, 2016-07-31, 22:00, C2914, any
2016-07-31, 22:00, 2016-08-05, 01:30, Maintenance/test, any
2016-08-05, 01:30, 2016-08-05, 11:30, C2963, H75
2016-08-05, 11:30, 2016-08-05, 16:30, Directors time, H75
2016-08-05, 16:30, 2016-08-06, 00:30, C3026, H75
2016-08-06, 00:30, 2016-08-06, 01:30, NASA, any
2016-08-06, 01:30, 2016-08-06, 11:30, C2963, H75
2016-08-06, 11:30, 2016-08-06, 16:30, Directors time, H75
2016-08-06, 16:30, 2016-08-07, 00:30, C3026, H75
2016-08-07, 00:30, 2016-08-07, 01:30, NASA, any
2016-08-07, 01:30, 2016-08-07, 11:30, C2963, H75
2016-08-07, 11:30, 2016-08-07, 22:00, Directors time, any
2016-08-07, 22:00, 2016-08-08, 01:30, Maintenance/test, any
2016-08-08, 01:30, 2016-08-08, 11:30, C2963, H75
2016-08-08, 11:30, 2016-08-08, 16:00, Directors time, H75
2016-08-08, 16:00, 2016-08-09, 00:00, C3026, H75
2016-08-09, 00:00, 2016-08-09, 00:30, Directors time, any
2016-08-09, 00:30, 2016-08-09, 01:30, NASA, any
2016-08-09, 01:30, 2016-08-09, 11:30, C2963, H75
2016-08-09, 11:30, 2016-08-09, 16:00, Directors time, H75
2016-08-09, 16:00, 2016-08-10, 00:00, C3026, H75
2016-08-10, 00:00, 2016-08-10, 00:30, Directors time, any
2016-08-10, 00:30, 2016-08-10, 01:30, NASA, any
2016-08-10, 01:30, 2016-08-10, 11:30, C2963, H75
2016-08-10, 11:30, 2016-08-10, 16:00, Directors time, H75
2016-08-10, 16:00, 2016-08-11, 00:00, C3026, H75
2016-08-11, 00:00, 2016-08-11, 00:30, Directors time, any
2016-08-11, 00:30, 2016-08-11, 01:30, NASA, any
2016-08-11, 01:30, 2016-08-11, 11:30, C2963, H75
2016-08-11, 11:30, 2016-08-11, 16:00, Directors time, H75
2016-08-11, 16:00, 2016-08-12, 00:00, C3026, H75
2016-08-12, 00:00, 2016-08-12, 00:30, Directors time, any
2016-08-12, 00:30, 2016-08-12, 01:30, NASA, any
2016-08-12, 01:30, 2016-08-12, 11:30, C2963, H75
2016-08-12, 11:30, 2016-08-12, 16:00, Directors time, H75
2016-08-12, 16:00, 2016-08-13, 00:00, C3026, H75
2016-08-13, 00:00, 2016-08-13, 00:30, Directors time, any
2016-08-13, 00:30, 2016-08-13, 01:30, NASA, any
2016-08-13, 01:30, 2016-08-13, 11:30, C2963, H75
2016-08-13, 11:30, 2016-08-13, 16:00, Directors time, H75
2016-08-13, 16:00, 2016-08-14, 00:00, C3026, H75
2016-08-14, 00:00, 2016-08-14, 00:30, Directors time, any
2016-08-14, 00:30, 2016-08-14, 01:30, NASA, any
2016-08-14, 01:30, 2016-08-14, 11:30, C2963, H75
2016-08-14, 11:30, 2016-08-14, 15:30, Directors time, H75
2016-08-14, 15:30, 2016-08-14, 22:30, C3026, H75
2016-08-14, 22:30, 2016-08-15, 01:30, Maintenance/test, any
2016-08-15, 01:30, 2016-08-15, 11:30, C2963, H75
2016-08-15, 11:30, 2016-08-15, 22:00, Directors time, 6C
2016-08-15, 22:00, 2016-08-16, 15:30, Reconfigure #443/Calibration, 6C
2016-08-16, 15:30, 2016-08-17, 03:30, C3086, any6
2016-08-17, 03:30, 2016-08-17, 15:30, C1730, any
2016-08-17, 15:30, 2016-08-18, 03:30, C3086, any6
2016-08-18, 03:30, 2016-08-18, 11:00, Directors time, any6
