2013-09-30, 12:00, 2013-09-30, 15:00, C2787, any
2013-10-25, 11:30, 2013-10-25, 22:00, C2892, any6
2013-10-25, 22:00, 2013-10-26, 09:00, C2872, any6
2013-10-26, 09:00, 2013-10-26, 11:30, C1199, any6
2013-10-26, 11:30, 2013-10-26, 12:00, Directors time, any6
2013-10-26, 12:00, 2013-10-26, 22:00, C2892, any6
2013-10-26, 22:00, 2013-10-27, 09:00, C2872, any6
2013-10-27, 09:00, 2013-10-27, 12:00, C1199, any6
2013-10-27, 12:00, 2013-10-27, 22:00, C2892, any6
2013-10-27, 22:00, 2013-10-28, 09:00, C2872, any6
2013-10-28, 09:00, 2013-10-28, 09:30, Directors time, any6
2013-10-28, 09:30, 2013-10-28, 22:00, C2892, any6
2013-10-28, 22:00, 2013-10-29, 09:00, C2872, any6
2013-10-29, 09:00, 2013-10-29, 09:30, Directors time, any6
2013-10-29, 09:30, 2013-10-29, 20:00, C2892, any6
2013-10-29, 20:00, 2013-10-29, 21:00, Directors time, any
2013-10-29, 21:00, 2013-10-30, 03:00, Maintenance/test, any
2013-10-30, 03:00, 2013-10-30, 15:00, C2034, 6A
2013-10-30, 15:00, 2013-10-31, 11:00, C2906, any6
2013-10-31, 11:00, 2013-10-31, 21:30, C2892, any6
2013-10-31, 21:30, 2013-11-01, 02:00, Maintenance/test, any
2013-11-01, 02:00, 2013-11-01, 11:00, C2883, any6
2013-11-01, 11:00, 2013-11-01, 22:00, C2892, any6
2013-11-01, 22:00, 2013-11-02, 11:00, C2883, any6
2013-11-02, 11:00, 2013-11-02, 22:00, C2892, any6
2013-11-02, 22:00, 2013-11-03, 11:00, C2883, any6
2013-11-03, 11:00, 2013-11-03, 21:00, C2892, any6
2013-11-03, 21:00, 2013-11-07, 05:00, Maintenance/test, any
2013-11-07, 05:00, 2013-11-07, 07:30, Directors time, any
2013-11-07, 07:30, 2013-11-07, 10:30, C2798, any
2013-11-07, 10:30, 2013-11-07, 11:30, Directors time, any6
2013-11-07, 11:30, 2013-11-07, 21:30, C2892, any6
2013-11-07, 21:30, 2013-11-07, 22:30, Directors time, any6
2013-11-07, 22:30, 2013-11-08, 09:30, C2877, any6
2013-11-08, 09:30, 2013-11-08, 11:30, Directors time, any6
2013-11-08, 11:30, 2013-11-08, 21:30, C2892, any6
2013-11-08, 21:30, 2013-11-08, 22:30, Directors time, any6
2013-11-08, 22:30, 2013-11-09, 09:30, C2877, any6
2013-11-09, 09:30, 2013-11-09, 10:30, Directors time, any6
2013-11-09, 10:30, 2013-11-09, 22:30, C015, any6
2013-11-09, 22:30, 2013-11-10, 09:30, C2877, any6
2013-11-10, 09:30, 2013-11-10, 21:00, C1730, any
2013-11-10, 21:00, 2013-11-10, 23:00, Maintenance/test, any
2013-11-10, 23:00, 2013-11-11, 09:00, C2877, any6
2013-11-11, 09:00, 2013-11-11, 18:00, C2907, 6A
2013-11-11, 18:00, 2013-11-12, 06:00, C2573, any6
2013-11-12, 06:00, 2013-11-12, 08:00, C1929, any
2013-11-12, 08:00, 2013-11-12, 18:00, C2877, any6
2013-11-12, 18:00, 2013-11-12, 21:00, Directors time, any
2013-11-12, 21:00, 2013-11-13, 01:00, Maintenance/test, any
2013-11-13, 01:00, 2013-11-13, 13:00, C2881, any6
2013-11-13, 13:00, 2013-11-13, 21:00, C2773, any6
2013-11-13, 21:00, 2013-11-14, 21:00, Reconfigure #401/Calibration, EW352
2013-11-14, 21:00, 2013-11-15, 05:00, C2869, any
2013-11-15, 05:00, 2013-11-15, 17:00, C2771, EW352
2013-11-15, 17:00, 2013-11-15, 19:00, Directors time, EW352
2013-11-15, 19:00, 2013-11-16, 07:00, C2891, EW352
2013-11-16, 07:00, 2013-11-16, 17:00, C2771, EW352
2013-11-16, 17:00, 2013-11-17, 05:00, C2898, any
2013-11-17, 05:00, 2013-11-17, 17:00, C2771, EW352
2013-11-17, 17:00, 2013-11-17, 21:00, Directors time, any
2013-11-17, 21:00, 2013-11-18, 05:00, Maintenance/test, any
2013-11-18, 05:00, 2013-11-25, 21:00, VLBI, any
2013-11-25, 21:00, 2013-11-26, 05:00, Maintenance/test, any
2013-11-26, 05:00, 2013-11-27, 05:00, C007, EW352
2013-11-27, 05:00, 2013-11-27, 21:00, C2898, any
2013-11-27, 21:00, 2013-11-28, 04:30, Maintenance/test, any
2013-11-28, 04:30, 2013-11-28, 06:30, C1929, any
2013-11-28, 06:30, 2013-11-28, 18:30, C2669, EW352
2013-11-28, 18:30, 2013-11-29, 06:30, C2857, EW352
2013-11-29, 06:30, 2013-11-29, 16:00, C1730, any
2013-11-29, 16:00, 2013-11-30, 04:00, C2895, EW352
2013-11-30, 04:00, 2013-11-30, 12:00, Directors time, EW352
2013-11-30, 12:00, 2013-11-30, 23:30, C2895, EW352
2013-11-30, 23:30, 2013-12-01, 08:30, Directors time, EW352
2013-12-01, 08:30, 2013-12-01, 20:30, C2895, EW352
2013-12-01, 20:30, 2013-12-01, 21:00, Directors time, 750B
2013-12-01, 21:00, 2013-12-02, 21:00, Reconfigure #402/Calibration, 750B
2013-12-02, 21:00, 2013-12-06, 03:00, Maintenance/test, any
2013-12-06, 03:00, 2013-12-06, 15:00, C2830, any750
2013-12-06, 15:00, 2013-12-06, 15:30, Directors time, any750
2013-12-06, 15:30, 2013-12-07, 03:30, C2895, any750
2013-12-07, 03:30, 2013-12-07, 11:00, Directors time, any750
2013-12-07, 11:00, 2013-12-07, 23:00, C2895, any750
2013-12-07, 23:00, 2013-12-08, 02:00, Directors time, any
2013-12-08, 02:00, 2013-12-08, 04:00, C1929, any
2013-12-08, 04:00, 2013-12-08, 07:30, Directors time, any750
2013-12-08, 07:30, 2013-12-08, 19:30, C2895, any750
2013-12-08, 19:30, 2013-12-09, 07:30, C2896, 750B
2013-12-09, 07:30, 2013-12-09, 08:00, Directors time, any
2013-12-09, 08:00, 2013-12-09, 19:00, C2898, any
2013-12-09, 19:00, 2013-12-10, 03:00, C2869, any
2013-12-10, 03:00, 2013-12-10, 05:00, Directors time, any750
2013-12-10, 05:00, 2013-12-10, 17:00, C2900, any750
2013-12-10, 17:00, 2013-12-10, 20:00, Directors time, any
2013-12-10, 20:00, 2013-12-11, 06:00, C1730, any
2013-12-11, 06:00, 2013-12-11, 18:00, C2894, any750
2013-12-11, 18:00, 2013-12-11, 21:00, Directors time, any
2013-12-11, 21:00, 2013-12-12, 05:00, Maintenance/test, any
2013-12-12, 05:00, 2013-12-12, 06:00, Directors time, any750
2013-12-12, 06:00, 2013-12-12, 18:00, C2894, any750
2013-12-12, 18:00, 2013-12-12, 19:00, Directors time, any
2013-12-12, 19:00, 2013-12-13, 03:00, C2869, any
2013-12-13, 03:00, 2013-12-13, 06:00, Directors time, any750
2013-12-13, 06:00, 2013-12-13, 18:00, C2894, any750
2013-12-13, 18:00, 2013-12-14, 06:00, C2891, any750
2013-12-14, 06:00, 2013-12-14, 18:00, C2894, any750
2013-12-14, 18:00, 2013-12-15, 06:00, Directors time, any750
2013-12-15, 06:00, 2013-12-15, 18:00, C2894, any750
2013-12-15, 18:00, 2013-12-16, 02:00, VLBI, any
2013-12-16, 02:00, 2013-12-16, 05:30, Directors time, any750
2013-12-16, 05:30, 2013-12-16, 17:30, C2894, any750
2013-12-16, 17:30, 2013-12-16, 21:00, Directors time, any
2013-12-16, 21:00, 2013-12-17, 05:00, Maintenance/test, any
2013-12-17, 05:00, 2013-12-17, 05:30, Directors time, any750
2013-12-17, 05:30, 2013-12-17, 17:30, C2894, any750
2013-12-17, 17:30, 2013-12-17, 19:00, Directors time, any
2013-12-17, 19:00, 2013-12-18, 03:00, C2051, any
2013-12-18, 03:00, 2013-12-18, 05:30, Directors time, any750
2013-12-18, 05:30, 2013-12-18, 17:30, C2894, any750
2013-12-18, 17:30, 2013-12-18, 21:00, Directors time, any
2013-12-18, 21:00, 2013-12-19, 05:00, Maintenance/test, any
2013-12-19, 05:00, 2013-12-19, 05:30, Directors time, any750
2013-12-19, 05:30, 2013-12-19, 17:30, C2894, any750
2013-12-19, 17:30, 2013-12-20, 05:30, C2898, any
2013-12-20, 05:30, 2013-12-20, 17:30, C2894, any750
2013-12-20, 17:30, 2013-12-21, 02:30, C2745, any
2013-12-21, 02:30, 2013-12-21, 05:30, Directors time, any750
2013-12-21, 05:30, 2013-12-21, 17:30, C2894, any750
2013-12-21, 17:30, 2013-12-22, 02:30, C2745, any
2013-12-22, 02:30, 2013-12-22, 05:30, Directors time, any750
2013-12-22, 05:30, 2013-12-22, 17:30, C2894, any750
2013-12-22, 17:30, 2013-12-22, 21:00, Directors time, any
2013-12-22, 21:00, 2013-12-23, 04:00, Maintenance/test, any
2013-12-23, 04:00, 2013-12-23, 05:30, Directors time, any750
2013-12-23, 05:30, 2013-12-23, 17:30, C2894, any750
2013-12-23, 17:30, 2013-12-23, 21:00, Directors time, any
2013-12-23, 21:00, 2013-12-24, 01:30, Maintenance/test, any
2013-12-24, 01:30, 2013-12-24, 05:30, Directors time, any750
2013-12-24, 05:30, 2013-12-24, 17:30, C2894, any750
2013-12-24, 17:30, 2013-12-25, 05:30, Directors time, any750
2013-12-25, 05:30, 2013-12-25, 17:30, C2894, any750
2013-12-25, 17:30, 2013-12-26, 05:00, Directors time, any750
2013-12-26, 05:00, 2013-12-26, 17:00, C2894, any750
2013-12-26, 17:00, 2013-12-27, 05:00, Directors time, any750
2013-12-27, 05:00, 2013-12-27, 17:00, C2894, any750
2013-12-27, 17:00, 2013-12-28, 05:00, Directors time, any750
2013-12-28, 05:00, 2013-12-28, 16:00, C2894, any750
2013-12-28, 16:00, 2013-12-29, 04:00, VLBI, any
2013-12-29, 04:00, 2013-12-29, 05:00, Directors time, any750
2013-12-29, 05:00, 2013-12-29, 17:00, C2894, any750
2013-12-29, 17:00, 2013-12-30, 00:00, Directors time, any
2013-12-30, 00:00, 2013-12-30, 02:00, C1929, any
2013-12-30, 02:00, 2013-12-30, 05:00, Directors time, any750
2013-12-30, 05:00, 2013-12-30, 17:00, C2894, any750
2013-12-30, 17:00, 2013-12-30, 21:00, Directors time, any
2013-12-30, 21:00, 2013-12-31, 04:00, Maintenance/test, any
2013-12-31, 04:00, 2013-12-31, 05:00, Directors time, any750
2013-12-31, 05:00, 2013-12-31, 17:00, C2894, any750
2013-12-31, 17:00, 2014-01-01, 04:30, Directors time, any750
2014-01-01, 04:30, 2014-01-01, 16:30, C2894, any750
2014-01-01, 16:30, 2014-01-01, 21:00, Directors time, any
2014-01-01, 21:00, 2014-01-02, 04:00, Maintenance/test, any
2014-01-02, 04:00, 2014-01-02, 04:30, Directors time, any750
2014-01-02, 04:30, 2014-01-02, 16:30, C2894, any750
2014-01-02, 16:30, 2014-01-03, 04:30, Directors time, any750
2014-01-03, 04:30, 2014-01-03, 16:30, C2894, any750
2014-01-03, 16:30, 2014-01-04, 04:00, Directors time, any750
2014-01-04, 04:00, 2014-01-04, 14:00, C2894, any750
2014-01-04, 14:00, 2014-01-05, 00:00, C2852, any750
2014-01-05, 00:00, 2014-01-05, 04:00, Directors time, any750
2014-01-05, 04:00, 2014-01-05, 14:00, C2894, any750
2014-01-05, 14:00, 2014-01-06, 00:00, C2852, any750
2014-01-06, 00:00, 2014-01-06, 04:00, Maintenance/test, any
2014-01-06, 04:00, 2014-01-06, 04:30, Directors time, any750
2014-01-06, 04:30, 2014-01-06, 16:30, C2894, any750
2014-01-06, 16:30, 2014-01-06, 17:00, Directors time, any
2014-01-06, 17:00, 2014-01-07, 01:00, C2869, any
2014-01-07, 01:00, 2014-01-07, 04:30, Directors time, any750
2014-01-07, 04:30, 2014-01-07, 16:30, C2894, any750
2014-01-07, 16:30, 2014-01-07, 21:00, Directors time, 1.5B
2014-01-07, 21:00, 2014-01-08, 21:00, Reconfigure #403/Calibration, 1.5B
2014-01-08, 21:00, 2014-01-09, 05:00, Maintenance/test, any
2014-01-09, 05:00, 2014-01-09, 11:00, Directors time, any1.5
2014-01-09, 11:00, 2014-01-09, 23:00, C2852, any1.5
2014-01-09, 23:00, 2014-01-10, 11:00, Directors time, any1.5
2014-01-10, 11:00, 2014-01-10, 23:00, C2852, any1.5
2014-01-10, 23:00, 2014-01-11, 11:00, Directors time, any1.5
2014-01-11, 11:00, 2014-01-11, 23:00, C2852, any1.5
2014-01-11, 23:00, 2014-01-12, 11:00, Directors time, any1.5
2014-01-12, 11:00, 2014-01-12, 23:00, C2852, any1.5
2014-01-12, 23:00, 2014-01-13, 02:00, Maintenance/test, any
2014-01-13, 02:00, 2014-01-13, 04:00, C1929, any
2014-01-13, 04:00, 2014-01-13, 09:00, Directors time, any
2014-01-13, 09:00, 2014-01-14, 21:00, C1726, any
2014-01-14, 21:00, 2014-01-15, 02:30, Maintenance/test, any
2014-01-15, 02:30, 2014-01-15, 14:00, C2900, any1.5
2014-01-15, 14:00, 2014-01-16, 06:30, C2906, any1.5
2014-01-16, 06:30, 2014-01-16, 11:30, Directors time, any1.5
2014-01-16, 11:30, 2014-01-16, 17:00, C2906, any1.5
2014-01-16, 17:00, 2014-01-17, 03:30, C2797, any1.5
2014-01-17, 03:30, 2014-01-17, 05:00, Maintenance/test, any
2014-01-17, 05:00, 2014-01-17, 06:30, Directors time, any1.5
2014-01-17, 06:30, 2014-01-17, 16:30, C2892, any1.5
2014-01-17, 16:30, 2014-01-17, 22:30, Directors time, any1.5
2014-01-17, 22:30, 2014-01-18, 04:30, C1199, any1.5
2014-01-18, 04:30, 2014-01-18, 15:00, C2892, any1.5
2014-01-18, 15:00, 2014-01-18, 16:30, Directors time, any
2014-01-18, 16:30, 2014-01-18, 23:00, VLBI, any
2014-01-18, 23:00, 2014-01-19, 09:30, C007, any
2014-01-19, 09:30, 2014-01-19, 17:00, C2892, any1.5
2014-01-19, 17:00, 2014-01-19, 21:00, Directors time, any
2014-01-19, 21:00, 2014-01-23, 05:00, Maintenance/test, any
2014-01-23, 05:00, 2014-01-23, 16:00, C2758, any1.5
2014-01-23, 16:00, 2014-01-24, 04:30, C2896, any1.5
2014-01-24, 04:30, 2014-01-24, 16:30, C2895, any1.5
2014-01-24, 16:30, 2014-01-24, 19:30, Directors time, any1.5
2014-01-24, 19:30, 2014-01-25, 07:30, C2758, any1.5
2014-01-25, 07:30, 2014-01-25, 08:00, Directors time, any1.5
2014-01-25, 08:00, 2014-01-25, 20:00, C2895, any1.5
2014-01-25, 20:00, 2014-01-26, 08:00, C2758, any1.5
2014-01-26, 08:00, 2014-01-26, 12:30, Directors time, any1.5
2014-01-26, 12:30, 2014-01-26, 23:30, C2895, any1.5
2014-01-26, 23:30, 2014-01-27, 01:30, C1929, any
2014-01-27, 01:30, 2014-01-27, 04:00, Directors time, any1.5
2014-01-27, 04:00, 2014-01-27, 17:30, C2908, any1.5
2014-01-27, 17:30, 2014-01-28, 16:00, C2758, any1.5
2014-01-28, 16:00, 2014-01-29, 03:00, C2901, 1.5B
2014-01-29, 03:00, 2014-01-29, 15:00, C2758, any1.5
2014-01-29, 15:00, 2014-01-29, 21:00, Directors time, any
2014-01-29, 21:00, 2014-01-30, 05:00, Maintenance/test, any
2014-01-30, 05:00, 2014-01-30, 15:00, Directors time, any1.5
2014-01-30, 15:00, 2014-01-31, 04:00, C2891, any1.5
2014-01-31, 04:00, 2014-01-31, 10:30, Directors time, any1.5
2014-01-31, 10:30, 2014-02-01, 00:30, C2888, any1.5
2014-02-01, 00:30, 2014-02-01, 21:00, C2898, any
2014-02-01, 21:00, 2014-02-02, 09:00, C2034, 1.5B
2014-02-02, 09:00, 2014-02-02, 21:00, C007, any1.5
2014-02-02, 21:00, 2014-02-03, 13:00, Reconfigure #404/Calibration, 6D
2014-02-03, 13:00, 2014-02-03, 21:00, C2869, any
2014-02-03, 21:00, 2014-02-04, 04:30, Maintenance/test, any
2014-02-04, 04:30, 2014-02-04, 16:30, C015, any6
2014-02-04, 16:30, 2014-02-05, 04:00, C1730, any
2014-02-05, 04:00, 2014-02-05, 11:00, C2904, any6
2014-02-05, 11:00, 2014-02-05, 22:00, C2877, any6
2014-02-05, 22:00, 2014-02-05, 23:30, Directors time, any6
2014-02-05, 23:30, 2014-02-06, 10:30, C2788, any6
2014-02-06, 10:30, 2014-02-06, 21:00, C2877, any6
2014-02-06, 21:00, 2014-02-07, 01:30, Directors time, any6
2014-02-07, 01:30, 2014-02-07, 04:30, C2788, any6
2014-02-07, 04:30, 2014-02-07, 16:30, C2880, any6
2014-02-07, 16:30, 2014-02-07, 17:30, Directors time, any6
2014-02-07, 17:30, 2014-02-08, 03:30, C2877, any6
2014-02-08, 03:30, 2014-02-08, 04:00, Directors time, any6
2014-02-08, 04:00, 2014-02-08, 16:00, C2880, any6
2014-02-08, 16:00, 2014-02-08, 17:30, Directors time, any6
2014-02-08, 17:30, 2014-02-09, 03:30, C2877, any6
2014-02-09, 03:30, 2014-02-09, 04:00, Directors time, any6
2014-02-09, 04:00, 2014-02-09, 16:00, C2880, any6
2014-02-09, 16:00, 2014-02-09, 18:00, Directors time, any6
2014-02-09, 18:00, 2014-02-10, 04:00, C1462, any6
2014-02-10, 04:00, 2014-02-10, 16:00, C2880, any6
2014-02-10, 16:00, 2014-02-10, 18:00, Directors time, any6
2014-02-10, 18:00, 2014-02-11, 04:00, C1462, any6
2014-02-11, 04:00, 2014-02-11, 06:00, Directors time, any6
2014-02-11, 06:00, 2014-02-11, 09:00, C2788, any6
2014-02-11, 09:00, 2014-02-11, 09:30, Directors time, any
2014-02-11, 09:30, 2014-02-11, 10:30, Maintenance/test, any
2014-02-11, 10:30, 2014-02-12, 04:30, C2893, any6
2014-02-12, 04:30, 2014-02-12, 09:00, Directors time, any6
2014-02-12, 09:00, 2014-02-13, 03:00, C2893, any6
2014-02-13, 03:00, 2014-02-13, 12:30, CX284, any
2014-02-13, 12:30, 2014-02-13, 21:00, VLBI, any
2014-02-13, 21:00, 2014-02-14, 01:00, Maintenance/test, any
2014-02-14, 01:00, 2014-02-14, 13:00, C1973, any6
2014-02-14, 13:00, 2014-02-15, 01:00, C2836, any6
2014-02-15, 01:00, 2014-02-15, 13:00, C1973, any6
2014-02-15, 13:00, 2014-02-16, 01:00, C2836, any6
2014-02-16, 01:00, 2014-02-16, 12:00, C1973, any6
2014-02-16, 12:00, 2014-02-16, 16:30, Directors time, any6
2014-02-16, 16:30, 2014-02-16, 21:30, C1199, any6
2014-02-16, 21:30, 2014-02-19, 21:00, Maintenance/test, any
2014-02-19, 21:00, 2014-02-20, 21:00, Reconfigure #405/Calibration, EW367
2014-02-20, 21:00, 2014-02-20, 22:00, Directors time, any
2014-02-20, 22:00, 2014-02-21, 00:00, C1929, any
2014-02-21, 00:00, 2014-02-23, 21:00, VLBI, any
2014-02-23, 21:00, 2014-02-24, 05:00, Maintenance/test, any
2014-02-24, 05:00, 2014-02-24, 14:30, C2898, any
2014-02-24, 14:30, 2014-02-25, 02:30, C2515, EW367
2014-02-25, 02:30, 2014-02-25, 14:30, Directors time, EW367
2014-02-25, 14:30, 2014-02-26, 02:30, C2515, EW367
2014-02-26, 02:30, 2014-02-26, 14:30, Directors time, EW367
2014-02-26, 14:30, 2014-02-27, 02:30, C2515, EW367
2014-02-27, 02:30, 2014-02-27, 14:30, C2898, any
2014-02-27, 14:30, 2014-02-28, 02:30, C2515, EW367
2014-02-28, 02:30, 2014-02-28, 14:30, C2898, any
2014-02-28, 14:30, 2014-03-01, 02:30, C2515, EW367
2014-03-01, 02:30, 2014-03-01, 21:00, C2898, any
2014-03-01, 21:00, 2014-03-03, 20:00, VLBI, any
2014-03-03, 20:00, 2014-03-03, 21:00, Directors time, any
2014-03-03, 21:00, 2014-03-07, 04:00, Maintenance/test, any
2014-03-07, 04:00, 2014-03-07, 08:30, Directors time, EW367
2014-03-07, 08:30, 2014-03-07, 20:30, C2666, EW367
2014-03-07, 20:30, 2014-03-08, 08:30, C2898, any
2014-03-08, 08:30, 2014-03-08, 20:30, C2666, EW367
2014-03-08, 20:30, 2014-03-09, 01:30, Directors time, any
2014-03-09, 01:30, 2014-03-11, 21:00, VLBI, any
2014-03-11, 21:00, 2014-03-12, 11:00, C2898, any
2014-03-12, 11:00, 2014-03-12, 21:30, C2857, EW367
2014-03-12, 21:30, 2014-03-13, 21:00, Reconfigure #406/Calibration, H168
2014-03-13, 21:00, 2014-03-14, 05:00, Maintenance/test, any
2014-03-14, 05:00, 2014-03-14, 08:30, Directors time, H168
2014-03-14, 08:30, 2014-03-14, 20:30, C2887, H168
2014-03-14, 20:30, 2014-03-14, 21:00, Directors time, any
2014-03-14, 21:00, 2014-03-14, 23:00, C1929, any
2014-03-14, 23:00, 2014-03-15, 00:00, Directors time, H168
2014-03-15, 00:00, 2014-03-15, 16:30, C2878, H168
2014-03-15, 16:30, 2014-03-16, 02:30, C1462, H168
2014-03-16, 02:30, 2014-03-16, 07:30, Directors time, H168
2014-03-16, 07:30, 2014-03-16, 19:30, C2887, H168
2014-03-16, 19:30, 2014-03-17, 02:00, C2878, H168
2014-03-17, 02:00, 2014-03-17, 05:00, Directors time, any
2014-03-17, 05:00, 2014-03-19, 21:00, VLBI, any
2014-03-19, 21:00, 2014-03-20, 05:00, Maintenance/test, any
2014-03-20, 05:00, 2014-03-20, 09:00, Directors time, H168
2014-03-20, 09:00, 2014-03-20, 21:00, C2886, H168
2014-03-20, 21:00, 2014-03-21, 05:00, Maintenance/test, any
2014-03-21, 05:00, 2014-03-21, 09:00, Directors time, H168
2014-03-21, 09:00, 2014-03-21, 21:00, C2886, H168
2014-03-21, 21:00, 2014-03-22, 09:00, C2898, any
2014-03-22, 09:00, 2014-03-22, 21:00, C2886, H168
2014-03-22, 21:00, 2014-03-23, 09:00, Directors time, H168
2014-03-23, 09:00, 2014-03-23, 21:00, C2886, H168
2014-03-23, 21:00, 2014-03-24, 05:00, Maintenance/test, any
2014-03-24, 05:00, 2014-03-24, 12:00, Directors time, H168
2014-03-24, 12:00, 2014-03-25, 00:30, C2891, H168
2014-03-25, 00:30, 2014-03-25, 05:00, Maintenance/test, any
2014-03-25, 05:00, 2014-03-26, 05:00, C007, H168
2014-03-26, 05:00, 2014-03-26, 13:30, C2898, any
2014-03-26, 13:30, 2014-03-26, 19:00, C2879, H168
