2021-09-30, 14:00, 2021-09-30, 19:30, Directors time, 6A
2021-10-24, 07:00, 2021-10-24, 15:00, C3452, H168
2021-10-24, 15:00, 2021-10-24, 21:00, Directors time, H168
2021-10-24, 21:00, 2021-10-29, 04:00, Maintenance/test, H168
2021-10-29, 04:00, 2021-10-29, 06:30, Directors time, H168
2021-10-29, 06:30, 2021-10-29, 14:30, C3452, H168
2021-10-29, 14:30, 2021-10-30, 06:30, Directors time, H168
2021-10-30, 06:30, 2021-10-30, 14:30, C3452, H168
2021-10-30, 14:30, 2021-10-31, 06:30, Directors time, H168
2021-10-31, 06:30, 2021-10-31, 14:30, C3452, H168
2021-10-31, 14:30, 2021-11-01, 08:30, C007, H168
2021-11-01, 08:30, 2021-11-01, 16:30, C3452, H168
2021-11-01, 16:30, 2021-11-02, 08:00, Directors time, H168
2021-11-02, 08:00, 2021-11-02, 16:00, C3452, H168
2021-11-02, 16:00, 2021-11-02, 21:00, Directors time, H168
2021-11-02, 21:00, 2021-11-03, 05:00, Maintenance/test, H168
2021-11-03, 05:00, 2021-11-03, 08:00, Directors time, H168
2021-11-03, 08:00, 2021-11-03, 16:00, C3452, H168
2021-11-03, 16:00, 2021-11-04, 08:00, Directors time, H168
2021-11-04, 08:00, 2021-11-04, 16:00, C3452, H168
2021-11-04, 16:00, 2021-11-05, 08:00, Directors time, H168
2021-11-05, 08:00, 2021-11-05, 16:00, C3452, H168
2021-11-05, 16:00, 2021-11-06, 08:00, Directors time, H168
2021-11-06, 08:00, 2021-11-06, 16:00, C3452, H168
2021-11-06, 16:00, 2021-11-07, 08:00, Directors time, H168
2021-11-07, 08:00, 2021-11-07, 16:00, C3452, H168
2021-11-07, 16:00, 2021-11-07, 17:00, Directors time, H168
2021-11-07, 17:00, 2021-11-08, 08:00, VLBI, H168
2021-11-08, 08:00, 2021-11-08, 16:00, C3452, H168
2021-11-08, 16:00, 2021-11-09, 07:30, Directors time, H168
2021-11-09, 07:30, 2021-11-09, 15:30, C3452, H168
2021-11-09, 15:30, 2021-11-09, 21:00, Directors time, H168
2021-11-09, 21:00, 2021-11-10, 21:00, Reconfigure #514/Calibration, 6C
2021-11-10, 21:00, 2021-11-11, 05:00, Maintenance/test, 6C
2021-11-11, 05:00, 2021-11-11, 08:30, Directors time, 6C
2021-11-11, 08:30, 2021-11-11, 16:30, C1730, 6C
2021-11-11, 16:30, 2021-11-13, 05:30, Directors time, 6C
2021-11-13, 05:30, 2021-11-13, 10:00, C3442, 6C
2021-11-13, 10:00, 2021-11-13, 17:30, Directors time, 6C
2021-11-13, 17:30, 2021-11-14, 05:30, C3240, 6C
2021-11-14, 05:30, 2021-11-14, 06:00, Directors time, 6C
2021-11-14, 06:00, 2021-11-14, 16:00, C3424, 6C
2021-11-14, 16:00, 2021-11-14, 19:30, Directors time, 6C
2021-11-14, 19:30, 2021-11-15, 03:30, C3240, 6C
2021-11-15, 03:30, 2021-11-17, 21:00, Directors time, 6C
2021-11-17, 21:00, 2021-11-18, 05:00, Maintenance/test, 6C
2021-11-18, 05:00, 2021-11-19, 05:00, C007, 6C
2021-11-19, 05:00, 2021-11-23, 21:00, Directors time, 6C
2021-11-23, 21:00, 2021-11-25, 21:00, Reconfigure #515/Calibration, 750B
2021-11-25, 21:00, 2021-11-26, 05:00, Maintenance/test, 750B
2021-11-26, 05:00, 2021-11-26, 23:00, Directors time, 750B
2021-11-26, 23:00, 2021-11-27, 13:30, C3357, 750B
2021-11-27, 13:30, 2021-11-27, 23:00, Directors time, 750B
2021-11-27, 23:00, 2021-11-28, 13:30, C3357, 750B
2021-11-28, 13:30, 2021-11-28, 21:00, Directors time, 750B
2021-11-28, 21:00, 2021-12-03, 04:00, Maintenance/test, 750B
2021-12-03, 04:00, 2021-12-03, 18:30, Directors time, 750B
2021-12-03, 18:30, 2021-12-03, 22:00, C3399, 750B
2021-12-03, 22:00, 2021-12-03, 23:00, Directors time, 750B
2021-12-03, 23:00, 2021-12-06, 12:00, VLBI, 750B
2021-12-06, 12:00, 2021-12-06, 19:00, Directors time, 750B
2021-12-06, 19:00, 2021-12-07, 03:00, C1730, 750B
2021-12-07, 03:00, 2021-12-07, 04:00, Maintenance/test, 750B
2021-12-07, 04:00, 2021-12-07, 20:00, Directors time, 750B
2021-12-07, 20:00, 2021-12-08, 08:00, C3361, 750B
2021-12-08, 08:00, 2021-12-08, 21:30, Directors time, 750B
2021-12-08, 21:30, 2021-12-08, 22:30, Maintenance/test, 750B
2021-12-08, 22:30, 2021-12-09, 13:00, C3357, 750B
2021-12-09, 13:00, 2021-12-09, 22:30, Directors time, 750B
2021-12-09, 22:30, 2021-12-10, 13:00, C3357, 750B
2021-12-10, 13:00, 2021-12-10, 19:00, Directors time, 750B
2021-12-10, 19:00, 2021-12-13, 05:00, VLBI, 750B
2021-12-13, 05:00, 2021-12-13, 21:00, C007, 750B
2021-12-13, 21:00, 2021-12-14, 21:00, Reconfigure #516/Calibration, 1.5A
2021-12-14, 21:00, 2021-12-15, 01:00, Maintenance/test, 1.5A
2021-12-15, 01:00, 2021-12-15, 13:00, C3429, 1.5A
2021-12-15, 13:00, 2021-12-15, 21:30, Directors time, 1.5A
2021-12-15, 21:30, 2021-12-15, 23:30, C3450, 1.5A
2021-12-15, 23:30, 2021-12-16, 05:30, Directors time, 1.5A
2021-12-16, 05:30, 2021-12-16, 09:00, C3450, 1.5A
2021-12-16, 09:00, 2021-12-16, 21:00, Directors time, 1.5A
2021-12-16, 21:00, 2021-12-17, 04:00, Maintenance/test, 1.5A
2021-12-17, 04:00, 2021-12-17, 22:30, Directors time, 1.5A
2021-12-17, 22:30, 2021-12-18, 03:00, C3442, 1.5A
2021-12-18, 03:00, 2021-12-18, 14:30, Directors time, 1.5A
2021-12-18, 14:30, 2021-12-19, 00:00, C3443, 1.5A
2021-12-19, 00:00, 2021-12-19, 05:00, Directors time, 1.5A
2021-12-19, 05:00, 2021-12-19, 09:00, C3450, 1.5A
2021-12-19, 09:00, 2021-12-19, 14:30, Directors time, 1.5A
2021-12-19, 14:30, 2021-12-20, 00:00, C3443, 1.5A
2021-12-20, 00:00, 2021-12-20, 04:30, Directors time, 1.5A
2021-12-20, 04:30, 2021-12-20, 08:30, C3450, 1.5A
2021-12-20, 08:30, 2021-12-20, 21:00, Directors time, 1.5A
2021-12-20, 21:00, 2021-12-21, 04:30, Maintenance/test, 1.5A
2021-12-21, 04:30, 2021-12-21, 08:30, C3450, 1.5A
2021-12-21, 08:30, 2021-12-21, 14:00, Directors time, 1.5A
2021-12-21, 14:00, 2021-12-21, 23:30, C3443, 1.5A
2021-12-21, 23:30, 2021-12-22, 04:30, Directors time, 1.5A
2021-12-22, 04:30, 2021-12-22, 08:30, C3450, 1.5A
2021-12-22, 08:30, 2021-12-22, 14:00, Directors time, 1.5A
2021-12-22, 14:00, 2021-12-22, 23:30, C3443, 1.5A
2021-12-22, 23:30, 2021-12-23, 03:30, Maintenance/test, 1.5A
2021-12-23, 03:30, 2021-12-23, 13:30, C3424, 1.5A
2021-12-23, 13:30, 2021-12-29, 05:30, Directors time, 1.5A
2021-12-29, 05:30, 2021-12-29, 13:30, C1730, 1.5A
2021-12-29, 13:30, 2022-01-03, 21:00, Directors time, 1.5A
2022-01-03, 21:00, 2022-01-04, 21:00, C007, 1.5A
2022-01-04, 21:00, 2022-01-05, 05:00, Maintenance/test, 1.5A
2022-01-05, 05:00, 2022-01-05, 18:00, Directors time, 1.5A
2022-01-05, 18:00, 2022-01-06, 06:00, C3361, 1.5A
2022-01-06, 06:00, 2022-01-06, 21:00, Directors time, 1.5A
2022-01-06, 21:00, 2022-01-07, 05:00, Maintenance/test, 1.5A
2022-01-07, 05:00, 2022-01-08, 10:00, Directors time, 1.5A
2022-01-08, 10:00, 2022-01-08, 22:00, C3437, 1.5A
2022-01-08, 22:00, 2022-01-09, 04:30, Directors time, 1.5A
2022-01-09, 04:30, 2022-01-09, 09:00, C3442, 1.5A
2022-01-09, 09:00, 2022-01-09, 21:00, Directors time, 1.5A
2022-01-09, 21:00, 2022-01-14, 04:00, Maintenance/test, 1.5A
2022-01-14, 04:00, 2022-01-14, 20:00, Directors time, 1.5A
2022-01-14, 20:00, 2022-01-15, 10:30, C3357, 1.5A
2022-01-15, 10:30, 2022-01-15, 16:00, Directors time, 1.5A
2022-01-15, 16:00, 2022-01-16, 00:00, C1730, 1.5A
2022-01-16, 00:00, 2022-01-16, 20:00, Directors time, 1.5A
2022-01-16, 20:00, 2022-01-17, 01:00, C3440, 1.5A
2022-01-17, 01:00, 2022-01-17, 05:30, Directors time, 1.5A
2022-01-17, 05:30, 2022-01-17, 10:30, C3440, 1.5A
2022-01-17, 10:30, 2022-01-17, 21:00, Directors time, 1.5A
2022-01-17, 21:00, 2022-01-18, 05:00, C1726, 1.5A
2022-01-18, 05:00, 2022-01-18, 11:00, VLBI, 1.5A
2022-01-18, 11:00, 2022-01-19, 05:00, C1726, 1.5A
2022-01-19, 05:00, 2022-01-19, 09:00, C3450, 1.5A
2022-01-19, 09:00, 2022-01-19, 21:00, C1726, 1.5A
2022-01-19, 21:00, 2022-01-20, 21:00, Reconfigure #517/Calibration, 6A
2022-01-20, 21:00, 2022-01-21, 05:00, Maintenance/test, 6A
2022-01-21, 05:00, 2022-01-21, 12:00, Directors time, 6A
2022-01-21, 12:00, 2022-01-21, 22:00, C3447, 6A
2022-01-21, 22:00, 2022-01-22, 00:30, Directors time, 6A
2022-01-22, 00:30, 2022-01-22, 12:30, C3427, 6A
2022-01-22, 12:30, 2022-01-22, 20:00, Directors time, 6A
2022-01-22, 20:00, 2022-01-23, 01:00, C3440, 6A
2022-01-23, 01:00, 2022-01-23, 04:00, Directors time, 6A
2022-01-23, 04:00, 2022-01-23, 09:00, C3440, 6A
2022-01-23, 09:00, 2022-01-23, 21:00, C3437, 6A
2022-01-23, 21:00, 2022-01-24, 05:00, Maintenance/test, 6A
2022-01-24, 05:00, 2022-01-24, 16:30, Directors time, 6A
2022-01-24, 16:30, 2022-01-25, 04:30, C3361, 6A
2022-01-25, 04:30, 2022-01-26, 00:00, Directors time, 6A
2022-01-26, 00:00, 2022-01-26, 12:00, C3427, 6A
2022-01-26, 12:00, 2022-01-27, 00:00, Directors time, 6A
2022-01-27, 00:00, 2022-01-27, 12:00, C3427, 6A
2022-01-27, 12:00, 2022-01-28, 00:00, Directors time, 6A
2022-01-28, 00:00, 2022-01-28, 12:00, C3427, 6A
2022-01-28, 12:00, 2022-01-28, 15:00, Directors time, 6A
2022-01-28, 15:00, 2022-01-29, 03:00, C3444, 6A
2022-01-29, 03:00, 2022-01-29, 07:00, Directors time, 6A
2022-01-29, 07:00, 2022-01-29, 15:00, C015, 6A
2022-01-29, 15:00, 2022-01-30, 00:00, Directors time, 6A
2022-01-30, 00:00, 2022-01-30, 12:00, C3427, 6A
2022-01-30, 12:00, 2022-01-30, 23:30, Directors time, 6A
2022-01-30, 23:30, 2022-01-31, 11:30, C3427, 6A
2022-01-31, 11:30, 2022-02-01, 01:00, Directors time, 6A
2022-02-01, 01:00, 2022-02-01, 11:00, C3424, 6A
2022-02-01, 11:00, 2022-02-01, 21:00, Directors time, 6A
2022-02-01, 21:00, 2022-02-02, 05:00, Maintenance/test, 6A
2022-02-02, 05:00, 2022-02-02, 07:00, Directors time, 6A
2022-02-02, 07:00, 2022-02-02, 19:00, C015, 6A
2022-02-02, 19:00, 2022-02-03, 00:30, Directors time, 6A
2022-02-03, 00:30, 2022-02-03, 08:30, C3445, 6A
2022-02-03, 08:30, 2022-02-03, 16:30, Directors time, 6A
2022-02-03, 16:30, 2022-02-04, 00:30, C3445, 6A
2022-02-04, 00:30, 2022-02-04, 02:30, Directors time, 6A
2022-02-04, 02:30, 2022-02-04, 10:30, C3445, 6A
2022-02-04, 10:30, 2022-02-04, 12:30, Directors time, 6A
2022-02-04, 12:30, 2022-02-04, 20:30, C3445, 6A
2022-02-04, 20:30, 2022-02-04, 21:00, Directors time, 6A
2022-02-04, 21:00, 2022-02-05, 01:30, C3442, 6A
2022-02-05, 01:30, 2022-02-05, 02:00, Directors time, 6A
2022-02-05, 02:00, 2022-02-05, 10:00, C3445, 6A
2022-02-05, 10:00, 2022-02-05, 16:00, Directors time, 6A
2022-02-05, 16:00, 2022-02-06, 04:00, C3444, 6A
2022-02-06, 04:00, 2022-02-06, 04:30, Directors time, 6A
2022-02-06, 04:30, 2022-02-06, 12:30, C3445, 6A
2022-02-06, 12:30, 2022-02-06, 21:00, Directors time, 6A
2022-02-06, 21:00, 2022-02-07, 21:00, Reconfigure #518/Calibration, EW367
2022-02-07, 21:00, 2022-02-08, 05:00, Maintenance/test, EW367
2022-02-08, 05:00, 2022-02-09, 00:00, C007, EW367
2022-02-09, 00:00, 2022-02-13, 03:00, VLBI, EW367
2022-02-13, 03:00, 2022-02-13, 03:30, Directors time, EW367
2022-02-13, 03:30, 2022-02-13, 11:30, C1730, EW367
2022-02-13, 11:30, 2022-02-13, 21:00, Directors time, EW367
2022-02-13, 21:00, 2022-02-25, 04:00, Maintenance/test, EW367
2022-02-25, 04:00, 2022-02-27, 21:00, Directors time, EW367
2022-02-27, 21:00, 2022-02-28, 21:00, Reconfigure #519/Calibration, 6A
2022-02-28, 21:00, 2022-03-01, 05:00, Maintenance/test, 6A
2022-03-01, 05:00, 2022-03-01, 13:00, Directors time, 6A
2022-03-01, 13:00, 2022-03-01, 21:00, C1730, 6A
2022-03-01, 21:00, 2022-03-02, 14:30, Directors time, 6A
2022-03-02, 14:30, 2022-03-03, 00:30, C3267, 6A
2022-03-03, 00:30, 2022-03-03, 11:00, Directors time, 6A
2022-03-03, 11:00, 2022-03-03, 19:00, C3240, 6A
2022-03-03, 19:00, 2022-03-03, 19:30, Directors time, 6A
2022-03-03, 19:30, 2022-03-03, 23:30, C3450, 6A
2022-03-03, 23:30, 2022-03-04, 05:00, Maintenance/test, 6A
2022-03-04, 05:00, 2022-03-04, 10:30, Directors time, 6A
2022-03-04, 10:30, 2022-03-04, 22:30, C3240, 6A
2022-03-04, 22:30, 2022-03-05, 00:00, Directors time, 6A
2022-03-05, 00:00, 2022-03-05, 04:30, C3442, 6A
2022-03-05, 04:30, 2022-03-05, 23:00, Directors time, 6A
2022-03-05, 23:00, 2022-03-06, 09:00, C3424, 6A
2022-03-06, 09:00, 2022-03-06, 12:00, Directors time, 6A
2022-03-06, 12:00, 2022-03-06, 15:30, C3399, 6A
2022-03-06, 15:30, 2022-03-06, 18:30, Directors time, 6A
2022-03-06, 18:30, 2022-03-07, 02:30, C3441, 6A
2022-03-07, 02:30, 2022-03-07, 05:00, Directors time, 6A
2022-03-07, 05:00, 2022-03-07, 09:00, C3394, 6A
2022-03-07, 09:00, 2022-03-07, 19:00, C3447, 6A
2022-03-07, 19:00, 2022-03-07, 21:00, Directors time, 6A
2022-03-07, 21:00, 2022-03-08, 05:00, Maintenance/test, 6A
2022-03-08, 05:00, 2022-03-08, 14:00, Directors time, 6A
2022-03-08, 14:00, 2022-03-09, 02:00, C3361, 6A
2022-03-09, 02:00, 2022-03-09, 08:30, Directors time, 6A
2022-03-09, 08:30, 2022-03-09, 23:00, C3145, 6A
2022-03-09, 23:00, 2022-03-10, 08:30, Directors time, 6A
2022-03-10, 08:30, 2022-03-10, 23:00, C3145, 6A
2022-03-10, 23:00, 2022-03-11, 13:00, Directors time, 6A
2022-03-11, 13:00, 2022-03-11, 21:00, C3446, 6A
2022-03-11, 21:00, 2022-03-12, 08:00, Directors time, 6A
2022-03-12, 08:00, 2022-03-12, 22:30, C3145, 6A
2022-03-12, 22:30, 2022-03-13, 08:00, Directors time, 6A
2022-03-13, 08:00, 2022-03-13, 22:30, C3145, 6A
2022-03-13, 22:30, 2022-03-14, 08:00, Directors time, 6A
2022-03-14, 08:00, 2022-03-14, 22:30, C3145, 6A
2022-03-14, 22:30, 2022-03-15, 08:00, Directors time, 6A
2022-03-15, 08:00, 2022-03-15, 22:30, C3145, 6A
2022-03-15, 22:30, 2022-03-16, 12:30, Directors time, 6A
2022-03-16, 12:30, 2022-03-16, 20:30, C3446, 6A
2022-03-16, 20:30, 2022-03-16, 21:00, Directors time, 6A
2022-03-16, 21:00, 2022-03-17, 05:00, Maintenance/test, 6A
2022-03-17, 05:00, 2022-03-17, 08:00, Directors time, 6A
2022-03-17, 08:00, 2022-03-17, 22:30, C3145, 6A
2022-03-17, 22:30, 2022-03-18, 08:00, Directors time, 6A
2022-03-18, 08:00, 2022-03-18, 22:30, C3145, 6A
2022-03-18, 22:30, 2022-03-19, 07:30, Directors time, 6A
2022-03-19, 07:30, 2022-03-19, 22:30, C3145, 6A
2022-03-19, 22:30, 2022-03-20, 12:30, Directors time, 6A
2022-03-20, 12:30, 2022-03-20, 20:30, C3446, 6A
2022-03-20, 20:30, 2022-03-20, 21:00, Directors time, 6A
2022-03-20, 21:00, 2022-03-21, 05:00, Maintenance/test, 6A
2022-03-21, 05:00, 2022-03-21, 07:30, Directors time, 6A
2022-03-21, 07:30, 2022-03-21, 21:30, C3145, 6A
2022-03-21, 21:30, 2022-03-22, 07:30, Directors time, 6A
2022-03-22, 07:30, 2022-03-22, 21:30, C3145, 6A
2022-03-22, 21:30, 2022-03-23, 07:30, Directors time, 6A
2022-03-23, 07:30, 2022-03-23, 22:00, C3145, 6A
2022-03-23, 22:00, 2022-03-24, 07:00, Directors time, 6A
2022-03-24, 07:00, 2022-03-24, 21:30, C3145, 6A
2022-03-24, 21:30, 2022-03-25, 07:00, Directors time, 6A
2022-03-25, 07:00, 2022-03-25, 21:30, C3145, 6A
2022-03-25, 21:30, 2022-03-26, 07:00, Directors time, 6A
2022-03-26, 07:00, 2022-03-26, 21:30, C3145, 6A
2022-03-26, 21:30, 2022-03-27, 07:00, Directors time, 6A
2022-03-27, 07:00, 2022-03-27, 21:00, C3145, 6A
2022-03-27, 21:00, 2022-03-31, 14:00, Maintenance/test, 6A
