2023-09-30, 14:00, 2023-09-30, 21:30, Directors time, H168
2023-10-26, 19:30, 2023-10-27, 02:30, C3565, 1.5C
2023-10-27, 02:30, 2023-10-27, 10:30, C3565, 1.5C
2023-10-27, 10:30, 2023-10-27, 19:30, Directors time, 1.5C
2023-10-27, 19:30, 2023-10-28, 02:30, C3565, 1.5C
2023-10-28, 02:30, 2023-10-28, 10:30, C3565, 1.5C
2023-10-28, 10:30, 2023-10-28, 19:30, Directors time, 1.5C
2023-10-28, 19:30, 2023-10-29, 02:30, C3565, 1.5C
2023-10-29, 02:30, 2023-10-29, 10:30, C3565, 1.5C
2023-10-29, 10:30, 2023-10-29, 21:00, Directors time, 1.5C
2023-10-29, 21:00, 2023-10-30, 21:00, Reconfigure #538/Calibration, H214
2023-10-30, 21:00, 2023-10-31, 05:00, Maintenance/test, H214
2023-10-31, 05:00, 2023-10-31, 06:00, Directors time, H214
2023-10-31, 06:00, 2023-10-31, 14:00, C3557, H214
2023-10-31, 14:00, 2023-10-31, 18:00, Directors time, H214
2023-10-31, 18:00, 2023-10-31, 22:00, C3554, H214
2023-10-31, 22:00, 2023-11-01, 02:00, Directors time, H214
2023-11-01, 02:00, 2023-11-01, 14:00, C3515, H214
2023-11-01, 14:00, 2023-11-01, 14:30, Directors time, H214
2023-11-01, 14:30, 2023-11-01, 20:30, C3463, H214
2023-11-01, 20:30, 2023-11-02, 00:00, Directors time, H214
2023-11-02, 00:00, 2023-11-02, 14:30, VLBI, H214
2023-11-02, 14:30, 2023-11-02, 20:30, C3463, H214
2023-11-02, 20:30, 2023-11-07, 00:00, VLBI, H214
2023-11-07, 00:00, 2023-11-07, 04:00, Maintenance/test, H214
2023-11-07, 04:00, 2023-11-07, 07:30, C3565, H214
2023-11-07, 07:30, 2023-11-07, 16:00, Directors time, H214
2023-11-07, 16:00, 2023-11-07, 19:30, C3565, H214
2023-11-07, 19:30, 2023-11-07, 23:00, C3565, H214
2023-11-07, 23:00, 2023-11-08, 02:30, C3565, H214
2023-11-08, 02:30, 2023-11-08, 06:00, C3565, H214
2023-11-08, 06:00, 2023-11-08, 09:30, C3565, H214
2023-11-08, 09:30, 2023-11-08, 10:00, Directors time, H214
2023-11-08, 10:00, 2023-11-08, 22:00, C3515, H214
2023-11-08, 22:00, 2023-11-09, 05:00, Directors time, H214
2023-11-09, 05:00, 2023-11-09, 17:00, C3515, H214
2023-11-09, 17:00, 2023-11-09, 21:30, Directors time, H214
2023-11-09, 21:30, 2023-11-10, 05:30, C1730, H214
2023-11-10, 05:30, 2023-11-10, 08:00, Directors time, H214
2023-11-10, 08:00, 2023-11-10, 12:00, C3558, H214
2023-11-10, 12:00, 2023-11-10, 16:00, C3554, H214
2023-11-10, 16:00, 2023-11-10, 17:30, Directors time, H214
2023-11-10, 17:30, 2023-11-10, 21:30, C3558, H214
2023-11-10, 21:30, 2023-11-11, 07:30, Directors time, H214
2023-11-11, 07:30, 2023-11-11, 11:30, C3558, H214
2023-11-11, 11:30, 2023-11-11, 23:30, C3515, H214
2023-11-11, 23:30, 2023-11-12, 07:30, Directors time, H214
2023-11-12, 07:30, 2023-11-12, 19:30, C3515, H214
2023-11-12, 19:30, 2023-11-12, 21:00, Directors time, H214
2023-11-12, 21:00, 2023-11-17, 04:00, Maintenance/test, H214
2023-11-17, 04:00, 2023-11-17, 16:00, C3515, H214
2023-11-17, 16:00, 2023-11-17, 20:30, Directors time, H214
2023-11-17, 20:30, 2023-11-18, 00:30, C3558, H214
2023-11-18, 00:30, 2023-11-18, 08:30, Directors time, H214
2023-11-18, 08:30, 2023-11-18, 12:30, C3554, H214
2023-11-18, 12:30, 2023-11-18, 16:30, C3554, H214
2023-11-18, 16:30, 2023-11-18, 20:30, Directors time, H214
2023-11-18, 20:30, 2023-11-19, 00:30, C3558, H214
2023-11-19, 00:30, 2023-11-19, 04:00, Directors time, H214
2023-11-19, 04:00, 2023-11-19, 16:00, C3515, H214
2023-11-19, 16:00, 2023-11-20, 04:00, Directors time, H214
2023-11-20, 04:00, 2023-11-20, 16:00, C3515, H214
2023-11-20, 16:00, 2023-11-20, 21:00, Directors time, H214
2023-11-20, 21:00, 2023-11-21, 05:00, Maintenance/test, H214
2023-11-21, 05:00, 2023-11-21, 17:00, C3515, H214
2023-11-21, 17:00, 2023-11-21, 17:30, Directors time, H214
2023-11-21, 17:30, 2023-11-21, 21:30, C3558, H214
2023-11-21, 21:30, 2023-11-22, 00:30, Directors time, H214
2023-11-22, 00:30, 2023-11-22, 08:30, C3557, H214
2023-11-22, 08:30, 2023-11-22, 15:30, VLBI, H214
2023-11-22, 15:30, 2023-11-22, 19:30, Directors time, H214
2023-11-22, 19:30, 2023-11-22, 23:30, C3558, H214
2023-11-22, 23:30, 2023-11-23, 04:30, Maintenance/test, H214
2023-11-23, 04:30, 2023-11-23, 08:30, C3558, H214
2023-11-23, 08:30, 2023-11-23, 12:30, C3554, H214
2023-11-23, 12:30, 2023-11-24, 00:30, C3515, H214
2023-11-24, 00:30, 2023-11-24, 03:30, Directors time, H214
2023-11-24, 03:30, 2023-11-24, 15:30, C3515, H214
2023-11-24, 15:30, 2023-11-24, 17:30, Directors time, H214
2023-11-24, 17:30, 2023-11-25, 05:30, C3550, H214
2023-11-25, 05:30, 2023-11-25, 07:00, Directors time, H214
2023-11-25, 07:00, 2023-11-25, 11:00, C3558, H214
2023-11-25, 11:00, 2023-11-25, 23:00, C3550, H214
2023-11-25, 23:00, 2023-11-26, 07:00, Directors time, H214
2023-11-26, 07:00, 2023-11-26, 11:00, C3558, H214
2023-11-26, 11:00, 2023-11-26, 21:00, C007, H214
2023-11-26, 21:00, 2023-11-27, 21:00, Reconfigure #539/Calibration, 6D
2023-11-27, 21:00, 2023-11-28, 04:00, Maintenance/test, 6D
2023-11-28, 04:00, 2023-11-28, 08:00, C3558, 6D
2023-11-28, 08:00, 2023-11-28, 09:00, Directors time, 6D
2023-11-28, 09:00, 2023-11-28, 21:00, C015, 6D
2023-11-28, 21:00, 2023-11-29, 02:00, Directors time, 6D
2023-11-29, 02:00, 2023-11-29, 10:00, C3557, 6D
2023-11-29, 10:00, 2023-11-29, 15:30, Directors time, 6D
2023-11-29, 15:30, 2023-11-29, 19:30, C3558, 6D
2023-11-29, 19:30, 2023-11-30, 03:30, C3240, 6D
2023-11-30, 03:30, 2023-11-30, 15:30, C3578, 6D
2023-11-30, 15:30, 2023-11-30, 17:30, Directors time, 6D
2023-11-30, 17:30, 2023-11-30, 21:30, C3558, 6D
2023-11-30, 21:30, 2023-12-01, 03:30, Directors time, 6D
2023-12-01, 03:30, 2023-12-01, 15:30, C3578, 6D
2023-12-01, 15:30, 2023-12-01, 19:30, Directors time, 6D
2023-12-01, 19:30, 2023-12-01, 23:30, C3558, 6D
2023-12-01, 23:30, 2023-12-02, 04:00, Directors time, 6D
2023-12-02, 04:00, 2023-12-02, 13:00, C3334, 6D
2023-12-02, 13:00, 2023-12-03, 01:00, C3578, 6D
2023-12-03, 01:00, 2023-12-03, 06:00, Directors time, 6D
2023-12-03, 06:00, 2023-12-03, 10:00, C3558, 6D
2023-12-03, 10:00, 2023-12-03, 10:30, Directors time, 6D
2023-12-03, 10:30, 2023-12-03, 18:30, C015, 6D
2023-12-03, 18:30, 2023-12-03, 21:00, Directors time, 6D
2023-12-03, 21:00, 2023-12-04, 05:00, Maintenance/test, 6D
2023-12-04, 05:00, 2023-12-04, 08:30, Directors time, 6D
2023-12-04, 08:30, 2023-12-04, 20:30, C3548, 6D
2023-12-04, 20:30, 2023-12-04, 21:00, Directors time, 6D
2023-12-04, 21:00, 2023-12-05, 12:30, C1726, 6D
2023-12-05, 12:30, 2023-12-05, 20:30, C3463, 6D
2023-12-05, 20:30, 2023-12-06, 16:30, C1726, 6D
2023-12-06, 16:30, 2023-12-06, 22:30, C3463, 6D
2023-12-06, 22:30, 2023-12-07, 08:00, C1726, 6D
2023-12-07, 08:00, 2023-12-07, 20:00, C3578, 6D
2023-12-07, 20:00, 2023-12-08, 05:00, C3334, 6D
2023-12-08, 05:00, 2023-12-08, 06:30, Directors time, 6D
2023-12-08, 06:30, 2023-12-08, 19:30, C3570, 6D
2023-12-08, 19:30, 2023-12-09, 07:00, Directors time, 6D
2023-12-09, 07:00, 2023-12-09, 15:00, C1730, 6D
2023-12-09, 15:00, 2023-12-09, 17:00, Directors time, 6D
2023-12-09, 17:00, 2023-12-09, 21:00, C3558, 6D
2023-12-09, 21:00, 2023-12-10, 05:00, Directors time, 6D
2023-12-10, 05:00, 2023-12-10, 09:00, C3558, 6D
2023-12-10, 09:00, 2023-12-10, 21:00, C015, 6D
2023-12-10, 21:00, 2023-12-15, 04:00, Maintenance/test, 6D
2023-12-15, 04:00, 2023-12-15, 04:30, Directors time, 6D
2023-12-15, 04:30, 2023-12-15, 15:30, C3559, 6D
2023-12-15, 15:30, 2023-12-15, 16:30, Directors time, 6D
2023-12-15, 16:30, 2023-12-15, 20:30, C3558, 6D
2023-12-15, 20:30, 2023-12-16, 02:00, Directors time, 6D
2023-12-16, 02:00, 2023-12-16, 14:00, C3547, 6D
2023-12-16, 14:00, 2023-12-16, 16:00, Directors time, 6D
2023-12-16, 16:00, 2023-12-17, 04:00, C3550, 6D
2023-12-17, 04:00, 2023-12-17, 05:30, Directors time, 6D
2023-12-17, 05:30, 2023-12-17, 17:30, C3578, 6D
2023-12-17, 17:30, 2023-12-17, 21:00, Directors time, 6D
2023-12-17, 21:00, 2023-12-18, 05:00, Maintenance/test, 6D
2023-12-18, 05:00, 2023-12-18, 09:00, C3558, 6D
2023-12-18, 09:00, 2023-12-18, 17:00, C3549, 6D
2023-12-18, 17:00, 2023-12-18, 21:00, C3558, 6D
2023-12-18, 21:00, 2023-12-19, 05:00, Directors time, 6D
2023-12-19, 05:00, 2023-12-19, 09:00, C3558, 6D
2023-12-19, 09:00, 2023-12-19, 15:00, Directors time, 6D
2023-12-19, 15:00, 2023-12-20, 02:00, C3578, 6D
2023-12-20, 02:00, 2023-12-20, 13:00, C3559, 6D
2023-12-20, 13:00, 2023-12-21, 01:00, C3578, 6D
2023-12-21, 01:00, 2023-12-21, 05:00, Directors time, 6D
2023-12-21, 05:00, 2023-12-21, 09:00, C3558, 6D
2023-12-21, 09:00, 2023-12-21, 09:30, Directors time, 6D
2023-12-21, 09:30, 2023-12-21, 17:30, C3549, 6D
2023-12-21, 17:30, 2023-12-21, 21:30, C3558, 6D
2023-12-21, 21:30, 2023-12-22, 05:30, Directors time, 6D
2023-12-22, 05:30, 2023-12-22, 17:30, C3578, 6D
2023-12-22, 17:30, 2023-12-23, 03:00, Directors time, 6D
2023-12-23, 03:00, 2023-12-23, 14:00, C3559, 6D
2023-12-23, 14:00, 2023-12-23, 16:00, Directors time, 6D
2023-12-23, 16:00, 2023-12-23, 20:00, C3558, 6D
2023-12-23, 20:00, 2023-12-24, 06:30, Directors time, 6D
2023-12-24, 06:30, 2023-12-24, 10:30, C3554, 6D
2023-12-24, 10:30, 2023-12-24, 14:30, C3554, 6D
2023-12-24, 14:30, 2023-12-24, 16:30, Directors time, 6D
2023-12-24, 16:30, 2023-12-24, 20:30, C3558, 6D
2023-12-24, 20:30, 2023-12-25, 04:30, Directors time, 6D
2023-12-25, 04:30, 2023-12-25, 08:30, C3558, 6D
2023-12-25, 08:30, 2023-12-26, 03:00, Directors time, 6D
2023-12-26, 03:00, 2023-12-26, 14:00, C3559, 6D
2023-12-26, 14:00, 2023-12-27, 05:30, Directors time, 6D
2023-12-27, 05:30, 2023-12-27, 09:30, C3558, 6D
2023-12-27, 09:30, 2023-12-27, 17:00, Directors time, 6D
2023-12-27, 17:00, 2023-12-27, 21:00, C3558, 6D
2023-12-27, 21:00, 2023-12-27, 23:00, Directors time, 6D
2023-12-27, 23:00, 2023-12-28, 07:00, C1730, 6D
2023-12-28, 07:00, 2023-12-28, 10:00, Directors time, 6D
2023-12-28, 10:00, 2023-12-28, 14:00, C3554, 6D
2023-12-28, 14:00, 2023-12-28, 17:00, Directors time, 6D
2023-12-28, 17:00, 2023-12-28, 21:00, C3558, 6D
2023-12-28, 21:00, 2023-12-29, 03:00, Directors time, 6D
2023-12-29, 03:00, 2023-12-29, 14:00, C3559, 6D
2023-12-29, 14:00, 2023-12-30, 03:30, Directors time, 6D
2023-12-30, 03:30, 2023-12-30, 13:30, C3553, 6D
2023-12-30, 13:30, 2023-12-30, 17:30, Directors time, 6D
2023-12-30, 17:30, 2023-12-30, 21:30, C3558, 6D
2023-12-30, 21:30, 2023-12-31, 02:30, Directors time, 6D
2023-12-31, 02:30, 2023-12-31, 13:30, C3559, 6D
2023-12-31, 13:30, 2023-12-31, 14:30, Directors time, 6D
2023-12-31, 14:30, 2024-01-01, 02:30, C3240, 6D
2024-01-01, 02:30, 2024-01-01, 13:30, C3559, 6D
2024-01-01, 13:30, 2024-01-01, 16:00, Directors time, 6D
2024-01-01, 16:00, 2024-01-01, 20:00, C3558, 6D
2024-01-01, 20:00, 2024-01-02, 02:30, Directors time, 6D
2024-01-02, 02:30, 2024-01-02, 13:30, C3559, 6D
2024-01-02, 13:30, 2024-01-02, 16:00, Directors time, 6D
2024-01-02, 16:00, 2024-01-02, 20:00, C3558, 6D
2024-01-02, 20:00, 2024-01-02, 22:30, Directors time, 6D
2024-01-02, 22:30, 2024-01-03, 02:30, C3554, 6D
2024-01-03, 02:30, 2024-01-03, 06:30, C3554, 6D
2024-01-03, 06:30, 2024-01-03, 18:30, C3548, 6D
2024-01-03, 18:30, 2024-01-03, 21:00, Directors time, 6D
2024-01-03, 21:00, 2024-01-04, 04:00, Maintenance/test, 6D
2024-01-04, 04:00, 2024-01-04, 04:30, Directors time, 6D
2024-01-04, 04:30, 2024-01-04, 08:30, C3558, 6D
2024-01-04, 08:30, 2024-01-04, 13:30, Directors time, 6D
2024-01-04, 13:30, 2024-01-05, 02:00, C3560, 6D
2024-01-05, 02:00, 2024-01-05, 03:00, Directors time, 6D
2024-01-05, 03:00, 2024-01-05, 07:00, CS010, 6D
2024-01-05, 07:00, 2024-01-05, 16:30, Directors time, 6D
2024-01-05, 16:30, 2024-01-05, 20:30, C3558, 6D
2024-01-05, 20:30, 2024-01-06, 03:00, Directors time, 6D
2024-01-06, 03:00, 2024-01-06, 13:00, C3560, 6D
2024-01-06, 13:00, 2024-01-06, 17:00, Directors time, 6D
2024-01-06, 17:00, 2024-01-06, 21:00, C3558, 6D
2024-01-06, 21:00, 2024-01-07, 01:30, Directors time, 6D
2024-01-07, 01:30, 2024-01-07, 11:30, C3560, 6D
2024-01-07, 11:30, 2024-01-07, 17:15, Directors time, 6D
2024-01-07, 17:15, 2024-01-08, 01:15, CS031, 6D
2024-01-08, 01:15, 2024-01-08, 02:00, Directors time, 6D
2024-01-08, 02:00, 2024-01-08, 14:30, C3560, 6D
2024-01-08, 14:30, 2024-01-08, 21:00, Directors time, 6D
2024-01-08, 21:00, 2024-01-09, 05:00, Maintenance/test, 6D
2024-01-09, 05:00, 2024-01-09, 05:30, Directors time, 6D
2024-01-09, 05:30, 2024-01-09, 17:30, C3578, 6D
2024-01-09, 17:30, 2024-01-09, 19:30, Directors time, 6D
2024-01-09, 19:30, 2024-01-10, 03:30, CS013, 6D
2024-01-10, 03:30, 2024-01-10, 07:30, C3558, 6D
2024-01-10, 07:30, 2024-01-10, 15:30, C3549, 6D
2024-01-10, 15:30, 2024-01-10, 19:30, C3558, 6D
2024-01-10, 19:30, 2024-01-10, 21:00, Directors time, 6D
2024-01-10, 21:00, 2024-01-11, 21:00, Reconfigure #540/Calibration, EW367
2024-01-11, 21:00, 2024-01-12, 05:00, Maintenance/test, EW367
2024-01-12, 05:00, 2024-01-12, 16:45, Directors time, EW367
2024-01-12, 16:45, 2024-01-13, 05:45, C3577, EW367
2024-01-13, 05:45, 2024-01-13, 17:30, Directors time, EW367
2024-01-13, 17:30, 2024-01-14, 06:30, C3577, EW367
2024-01-14, 06:30, 2024-01-14, 16:30, Directors time, EW367
2024-01-14, 16:30, 2024-01-14, 20:30, C3558, EW367
2024-01-14, 20:30, 2024-01-14, 21:00, Directors time, EW367
2024-01-14, 21:00, 2024-01-19, 00:00, Maintenance/test, EW367
2024-01-19, 00:00, 2024-01-24, 00:00, VLBI, EW367
2024-01-24, 00:00, 2024-01-24, 04:00, Maintenance/test, EW367
2024-01-24, 04:00, 2024-01-24, 12:00, C1730, EW367
2024-01-24, 12:00, 2024-01-24, 14:30, Directors time, EW367
2024-01-24, 14:30, 2024-01-24, 18:30, C3558, EW367
2024-01-24, 18:30, 2024-01-25, 03:00, Directors time, EW367
2024-01-25, 03:00, 2024-01-25, 07:00, C3558, EW367
2024-01-25, 07:00, 2024-01-25, 12:30, Directors time, EW367
2024-01-25, 12:30, 2024-01-26, 01:00, C3560, EW367
2024-01-26, 01:00, 2024-01-26, 02:30, Directors time, EW367
2024-01-26, 02:30, 2024-01-26, 06:30, C3558, EW367
2024-01-26, 06:30, 2024-01-26, 10:30, Directors time, EW367
2024-01-26, 10:30, 2024-01-26, 23:30, C3577, EW367
2024-01-26, 23:30, 2024-01-27, 01:00, Directors time, EW367
2024-01-27, 01:00, 2024-01-27, 11:00, C3560, EW367
2024-01-27, 11:00, 2024-01-27, 13:30, Directors time, EW367
2024-01-27, 13:30, 2024-01-27, 17:30, C3558, EW367
2024-01-27, 17:30, 2024-01-28, 00:30, Directors time, EW367
2024-01-28, 00:30, 2024-01-28, 10:30, C3560, EW367
2024-01-28, 10:30, 2024-01-28, 12:00, Directors time, EW367
2024-01-28, 12:00, 2024-01-28, 16:00, CS010, EW367
2024-01-28, 16:00, 2024-01-28, 23:30, Directors time, EW367
2024-01-28, 23:30, 2024-01-29, 12:00, C3560, EW367
2024-01-29, 12:00, 2024-01-29, 16:00, C3558, EW367
2024-01-29, 16:00, 2024-01-29, 21:00, Directors time, EW367
2024-01-29, 21:00, 2024-01-30, 05:00, Maintenance/test, EW367
2024-01-30, 05:00, 2024-01-30, 11:00, VLBI, EW367
2024-01-30, 11:00, 2024-01-30, 12:00, Directors time, EW367
2024-01-30, 12:00, 2024-01-30, 16:00, C3558, EW367
2024-01-30, 16:00, 2024-01-31, 05:00, C3577, EW367
2024-01-31, 05:00, 2024-01-31, 07:00, Directors time, EW367
2024-01-31, 07:00, 2024-01-31, 19:00, C3550, EW367
2024-01-31, 19:00, 2024-02-01, 14:30, C007, EW367
2024-02-01, 14:30, 2024-02-01, 18:30, C3558, EW367
2024-02-01, 18:30, 2024-02-02, 01:00, Directors time, EW367
2024-02-02, 01:00, 2024-02-02, 05:00, C3558, EW367
2024-02-02, 05:00, 2024-02-02, 06:30, Directors time, EW367
2024-02-02, 06:30, 2024-02-02, 14:00, C3463, EW367
2024-02-02, 14:00, 2024-02-02, 14:30, Directors time, EW367
2024-02-02, 14:30, 2024-02-02, 18:30, C3558, EW367
2024-02-02, 18:30, 2024-02-03, 02:30, CS013, EW367
2024-02-03, 02:30, 2024-02-03, 03:30, Directors time, EW367
2024-02-03, 03:30, 2024-02-03, 08:00, C3463, EW367
2024-02-03, 08:00, 2024-02-03, 12:00, Directors time, EW367
2024-02-03, 12:00, 2024-02-04, 01:00, C3577, EW367
2024-02-04, 01:00, 2024-02-04, 05:00, CS010, EW367
2024-02-04, 05:00, 2024-02-04, 07:30, Directors time, EW367
2024-02-04, 07:30, 2024-02-04, 11:30, C3554, EW367
2024-02-04, 11:30, 2024-02-04, 15:00, Directors time, EW367
2024-02-04, 15:00, 2024-02-05, 04:00, C3577, EW367
2024-02-05, 04:00, 2024-02-05, 05:00, Maintenance/test, EW367
2024-02-05, 05:00, 2024-02-05, 08:00, Directors time, EW367
2024-02-05, 08:00, 2024-02-05, 15:00, C3565, EW367
2024-02-05, 15:00, 2024-02-05, 22:00, C3565, EW367
2024-02-05, 22:00, 2024-02-06, 05:00, C3565, EW367
2024-02-06, 05:00, 2024-02-06, 13:00, Directors time, EW367
2024-02-06, 13:00, 2024-02-06, 20:00, C3565, EW367
2024-02-06, 20:00, 2024-02-06, 21:00, Directors time, EW367
2024-02-06, 21:00, 2024-02-07, 04:00, C3565, EW367
2024-02-07, 04:00, 2024-02-07, 12:00, Directors time, EW367
2024-02-07, 12:00, 2024-02-07, 19:00, C3565, EW367
2024-02-07, 19:00, 2024-02-07, 21:00, Directors time, EW367
2024-02-07, 21:00, 2024-02-08, 21:00, Reconfigure #541/Calibration, 6A
2024-02-08, 21:00, 2024-02-09, 05:00, Maintenance/test, 6A
2024-02-09, 05:00, 2024-02-09, 12:00, CS009, 6A
2024-02-09, 12:00, 2024-02-09, 18:30, Directors time, 6A
2024-02-09, 18:30, 2024-02-09, 21:30, CS021, 6A
2024-02-09, 21:30, 2024-02-10, 02:30, CS026, 6A
2024-02-10, 02:30, 2024-02-10, 06:00, Directors time, 6A
2024-02-10, 06:00, 2024-02-10, 13:00, CS016, 6A
2024-02-10, 13:00, 2024-02-10, 15:00, Directors time, 6A
2024-02-10, 15:00, 2024-02-11, 06:00, CS007, 6A
2024-02-11, 06:00, 2024-02-11, 13:00, CS016, 6A
2024-02-11, 13:00, 2024-02-11, 15:00, Directors time, 6A
2024-02-11, 15:00, 2024-02-12, 06:00, CS007, 6A
2024-02-12, 06:00, 2024-02-12, 13:00, CS016, 6A
2024-02-12, 13:00, 2024-02-12, 15:00, Directors time, 6A
2024-02-12, 15:00, 2024-02-12, 23:00, C1730, 6A
2024-02-12, 23:00, 2024-02-12, 23:30, Directors time, 6A
2024-02-12, 23:30, 2024-02-13, 04:30, CS024, 6A
2024-02-13, 04:30, 2024-02-13, 06:00, Directors time, 6A
2024-02-13, 06:00, 2024-02-13, 10:00, C3554, 6A
2024-02-13, 10:00, 2024-02-13, 14:00, C3554, 6A
2024-02-13, 14:00, 2024-02-13, 16:30, Directors time, 6A
2024-02-13, 16:30, 2024-02-13, 21:30, CS024, 6A
2024-02-13, 21:30, 2024-02-14, 09:30, CS011, 6A
2024-02-14, 09:30, 2024-02-14, 12:00, Directors time, 6A
2024-02-14, 12:00, 2024-02-15, 00:00, CS029, 6A
2024-02-15, 00:00, 2024-02-15, 12:00, CS006, 6A
2024-02-15, 12:00, 2024-02-15, 17:00, Directors time, 6A
