2015-03-29, 14:00, 2015-04-01, 21:00, VLBI, any
2015-07-23, 08:30, 2015-07-23, 16:30, M679, none
2015-07-23, 16:30, 2015-07-23, 23:30, Directors time, none
2015-07-23, 23:30, 2015-07-24, 08:30, M680, none
2015-07-24, 08:30, 2015-07-24, 16:30, M679, none
2015-07-24, 16:30, 2015-07-24, 23:00, Directors time, none
2015-07-24, 23:00, 2015-07-25, 08:30, M680, none
2015-07-25, 08:30, 2015-07-25, 16:30, M679, none
2015-07-25, 16:30, 2015-07-25, 23:00, Directors time, none
2015-07-25, 23:00, 2015-07-26, 05:30, M680, none
2015-07-26, 05:30, 2015-07-26, 14:30, M682, none
2015-07-26, 14:30, 2015-07-26, 16:30, M679, none
2015-07-26, 16:30, 2015-07-26, 22:30, Directors time, any
2015-07-26, 22:30, 2015-07-27, 05:30, Maintenance/test, any
2015-07-27, 05:30, 2015-07-27, 14:30, M682, none
2015-07-27, 14:30, 2015-07-27, 23:00, Directors time, none
2015-07-27, 23:00, 2015-07-28, 05:30, M680, none
2015-07-28, 05:30, 2015-07-28, 14:30, M682, none
2015-07-28, 14:30, 2015-07-28, 21:00, Directors time, none
2015-07-28, 21:00, 2015-07-28, 22:00, M668, none
2015-07-28, 22:00, 2015-07-28, 23:00, Directors time, none
2015-07-28, 23:00, 2015-07-29, 05:30, M680, none
2015-07-29, 05:30, 2015-07-29, 14:30, M682, none
2015-07-29, 14:30, 2015-07-29, 23:00, Directors time, none
2015-07-29, 23:00, 2015-07-30, 05:30, M680, none
2015-07-30, 05:30, 2015-07-30, 14:30, M682, none
2015-07-30, 14:30, 2015-07-31, 01:30, Directors time, none
2015-07-31, 01:30, 2015-07-31, 05:30, M681, none
2015-07-31, 05:30, 2015-07-31, 14:30, M682, none
2015-07-31, 14:30, 2015-08-01, 01:30, Directors time, none
2015-08-01, 01:30, 2015-08-01, 05:30, M681, none
2015-08-01, 05:30, 2015-08-01, 14:30, M682, none
2015-08-01, 14:30, 2015-08-02, 01:30, Directors time, none
2015-08-02, 01:30, 2015-08-02, 05:30, M681, none
2015-08-02, 05:30, 2015-08-02, 14:30, M682, none
2015-08-02, 14:30, 2015-08-02, 20:30, Directors time, none
2015-08-02, 20:30, 2015-08-02, 21:30, M668, none
2015-08-02, 21:30, 2015-08-02, 22:00, Directors time, any
2015-08-02, 22:00, 2015-08-03, 06:00, Maintenance/test, any
2015-08-03, 06:00, 2015-08-17, 22:00, NAOJ, none
2015-08-17, 22:00, 2015-08-18, 06:00, Maintenance/test, any
2015-08-18, 06:00, 2015-08-31, 22:00, NAOJ, none
2015-08-31, 22:00, 2015-09-01, 06:00, Maintenance/test, any
2015-09-01, 06:00, 2015-09-24, 02:00, UNSW, none
2015-09-24, 02:00, 2015-09-24, 06:00, Maintenance/test, any
2015-09-24, 06:00, 2015-09-30, 14:00, VLBI, any
