2015-03-31, 14:00, 2015-04-01, 21:00, VLBI, any
2015-05-05, 17:30, 2015-05-05, 18:00, Directors time, 6A
2015-05-05, 18:00, 2015-05-06, 06:00, C2915, 6A
2015-05-06, 06:00, 2015-05-06, 08:00, Maintenance/test, any
2015-05-06, 08:00, 2015-05-06, 11:00, Directors time, any6
2015-05-06, 11:00, 2015-05-06, 22:00, C2933, any6
2015-05-06, 22:00, 2015-05-07, 22:00, Reconfigure #424/Calibration, 1.5C
2015-05-07, 22:00, 2015-05-08, 06:00, Maintenance/test, any
2015-05-08, 06:00, 2015-05-08, 09:00, Directors time, any1.5
2015-05-08, 09:00, 2015-05-08, 21:00, C3021, any1.5
2015-05-08, 21:00, 2015-05-09, 09:00, Directors time, any1.5
2015-05-09, 09:00, 2015-05-09, 21:00, C3021, any1.5
2015-05-09, 21:00, 2015-05-10, 09:00, Directors time, any1.5
2015-05-10, 09:00, 2015-05-10, 21:00, C3021, any1.5
2015-05-10, 21:00, 2015-05-10, 22:00, Directors time, any
2015-05-10, 22:00, 2015-05-11, 06:00, Maintenance/test, any
2015-05-11, 06:00, 2015-05-11, 10:30, Directors time, 1.5C
2015-05-11, 10:30, 2015-05-11, 22:30, C3045, 1.5C
2015-05-11, 22:30, 2015-05-12, 06:00, Maintenance/test, any
2015-05-12, 06:00, 2015-05-12, 10:30, Directors time, any1.5
2015-05-12, 10:30, 2015-05-12, 19:30, C3034, any1.5
2015-05-12, 19:30, 2015-05-12, 22:00, Directors time, any
2015-05-12, 22:00, 2015-05-13, 06:00, Maintenance/test, any
2015-05-13, 06:00, 2015-05-13, 10:30, Directors time, any1.5
2015-05-13, 10:30, 2015-05-13, 19:30, C3034, any1.5
2015-05-13, 19:30, 2015-05-13, 21:00, Directors time, any
2015-05-13, 21:00, 2015-05-13, 22:00, Maintenance/test, any
2015-05-13, 22:00, 2015-05-14, 10:30, C2915, 1.5C
2015-05-14, 10:30, 2015-05-14, 21:30, C2898, any
2015-05-14, 21:30, 2015-05-15, 08:30, C2915, 1.5C
2015-05-15, 08:30, 2015-05-15, 17:30, C2898, any
2015-05-15, 17:30, 2015-05-16, 05:30, C2915, 1.5C
2015-05-16, 05:30, 2015-05-16, 06:00, Directors time, any1.5
2015-05-16, 06:00, 2015-05-16, 15:00, C3046, any1.5
2015-05-16, 15:00, 2015-05-17, 03:00, C2915, 1.5C
2015-05-17, 03:00, 2015-05-17, 07:00, Directors time, any1.5
2015-05-17, 07:00, 2015-05-17, 15:00, C3046, any1.5
2015-05-17, 15:00, 2015-05-17, 22:00, C2898, any
2015-05-17, 22:00, 2015-05-18, 02:30, Maintenance/test, any
2015-05-18, 02:30, 2015-05-18, 13:30, C2915, 1.5C
2015-05-18, 13:30, 2015-05-18, 22:00, C2898, any
2015-05-18, 22:00, 2015-05-19, 17:00, C3041, any1.5
2015-05-19, 17:00, 2015-05-20, 01:30, C2984, any1.5
2015-05-20, 01:30, 2015-05-20, 18:00, C3041, any1.5
2015-05-20, 18:00, 2015-05-21, 05:00, C2984, any1.5
2015-05-21, 05:00, 2015-05-21, 09:30, Directors time, any1.5
2015-05-21, 09:30, 2015-05-21, 19:00, C2872, any1.5
2015-05-21, 19:00, 2015-05-21, 21:00, C1929, any
2015-05-21, 21:00, 2015-05-22, 08:30, C2984, any1.5
2015-05-22, 08:30, 2015-05-22, 09:30, Directors time, any1.5
2015-05-22, 09:30, 2015-05-22, 21:30, C3020, any1.5
2015-05-22, 21:30, 2015-05-22, 22:00, Directors time, any1.5
2015-05-22, 22:00, 2015-05-23, 09:00, C2984, any1.5
2015-05-23, 09:00, 2015-05-23, 09:30, Directors time, any1.5
2015-05-23, 09:30, 2015-05-23, 21:30, C3020, any1.5
2015-05-23, 21:30, 2015-05-24, 07:00, C2984, any1.5
2015-05-24, 07:00, 2015-05-24, 09:30, Directors time, any1.5
2015-05-24, 09:30, 2015-05-24, 21:30, C3020, any1.5
2015-05-24, 21:30, 2015-05-24, 22:00, Directors time, any
2015-05-24, 22:00, 2015-06-08, 06:00, Maintenance/test, any
2015-06-08, 06:00, 2015-06-08, 08:30, Directors time, any1.5
2015-06-08, 08:30, 2015-06-08, 20:30, C3020, any1.5
2015-06-08, 20:30, 2015-06-08, 22:00, Directors time, any
2015-06-08, 22:00, 2015-06-09, 06:00, Maintenance/test, any
2015-06-09, 06:00, 2015-06-09, 08:30, Directors time, any1.5
2015-06-09, 08:30, 2015-06-09, 20:30, C3020, any1.5
2015-06-09, 20:30, 2015-06-09, 22:00, Directors time, any
2015-06-09, 22:00, 2015-06-10, 06:00, Maintenance/test, any
2015-06-10, 06:00, 2015-06-10, 08:30, Directors time, any1.5
2015-06-10, 08:30, 2015-06-10, 20:30, C3020, any1.5
2015-06-10, 20:30, 2015-06-10, 22:00, Directors time, any
2015-06-10, 22:00, 2015-06-11, 06:00, Maintenance/test, any
2015-06-11, 06:00, 2015-06-11, 08:30, Directors time, any1.5
2015-06-11, 08:30, 2015-06-11, 20:30, C3020, any1.5
2015-06-11, 20:30, 2015-06-12, 07:00, C2996, any1.5
2015-06-12, 07:00, 2015-06-12, 08:00, Maintenance/test, any
2015-06-12, 08:00, 2015-06-12, 20:00, C3020, any1.5
2015-06-12, 20:00, 2015-06-13, 02:00, Directors time, any1.5
2015-06-13, 02:00, 2015-06-13, 14:00, C2705, any1.5
2015-06-13, 14:00, 2015-06-13, 16:30, Directors time, any1.5
2015-06-13, 16:30, 2015-06-14, 02:00, C2905, any1.5
2015-06-14, 02:00, 2015-06-14, 03:00, Directors time, any1.5
2015-06-14, 03:00, 2015-06-14, 14:30, C2705, any1.5
2015-06-14, 14:30, 2015-06-14, 16:30, C1929, any
2015-06-14, 16:30, 2015-06-15, 04:00, C2705, any1.5
2015-06-15, 04:00, 2015-06-15, 05:00, Directors time, any1.5
2015-06-15, 05:00, 2015-06-15, 16:30, C2705, any1.5
2015-06-15, 16:30, 2015-06-16, 00:30, C2905, any1.5
2015-06-16, 00:30, 2015-06-16, 06:00, Maintenance/test, any
2015-06-16, 06:00, 2015-06-16, 09:30, Directors time, any1.5
2015-06-16, 09:30, 2015-06-16, 21:30, C2705, any1.5
2015-06-16, 21:30, 2015-06-16, 22:00, Directors time, 6D
2015-06-16, 22:00, 2015-06-17, 22:00, Reconfigure #425/Calibration, 6D
2015-06-17, 22:00, 2015-06-18, 04:30, Maintenance/test, any
2015-06-18, 04:30, 2015-06-18, 15:00, C2949, any6
2015-06-18, 15:00, 2015-06-19, 02:00, C2983, any6
2015-06-19, 02:00, 2015-06-19, 04:00, Directors time, any6
2015-06-19, 04:00, 2015-06-19, 14:00, C2840, any6
2015-06-19, 14:00, 2015-06-20, 02:00, C2983, any6
2015-06-20, 02:00, 2015-06-20, 08:00, Directors time, any6
2015-06-20, 08:00, 2015-06-20, 14:00, C1199, any6
2015-06-20, 14:00, 2015-06-21, 02:00, C2983, any6
2015-06-21, 02:00, 2015-06-21, 09:30, Directors time, any6
2015-06-21, 09:30, 2015-06-21, 19:30, C2877, any6
2015-06-21, 19:30, 2015-06-21, 22:00, Directors time, any
2015-06-21, 22:00, 2015-06-22, 06:00, Maintenance/test, any
2015-06-22, 06:00, 2015-06-22, 07:30, Directors time, any6
2015-06-22, 07:30, 2015-06-22, 09:30, C3019, any6
2015-06-22, 09:30, 2015-06-22, 19:30, C2877, any6
2015-06-22, 19:30, 2015-06-23, 09:30, C2914, any
2015-06-23, 09:30, 2015-06-23, 19:30, C2877, any6
2015-06-23, 19:30, 2015-06-24, 03:30, C2898, any
2015-06-24, 03:30, 2015-06-24, 15:00, C2494, any6
2015-06-24, 15:00, 2015-06-25, 02:00, C2983, any6
2015-06-25, 02:00, 2015-06-25, 03:30, Directors time, any6
2015-06-25, 03:30, 2015-06-25, 15:00, C2494, any6
2015-06-25, 15:00, 2015-06-26, 02:00, C2983, any6
2015-06-26, 02:00, 2015-06-26, 03:30, Directors time, any6
2015-06-26, 03:30, 2015-06-26, 15:00, C2494, any6
2015-06-26, 15:00, 2015-06-27, 02:00, C2983, any6
2015-06-27, 02:00, 2015-06-27, 11:00, C2898, any
2015-06-27, 11:00, 2015-06-27, 13:00, C1929, any
2015-06-27, 13:00, 2015-06-28, 02:00, C2983, any6
2015-06-28, 02:00, 2015-06-28, 12:30, C2898, any
2015-06-28, 12:30, 2015-06-29, 00:30, C2983, any6
2015-06-29, 00:30, 2015-06-29, 01:30, Maintenance/test, any
2015-06-29, 01:30, 2015-06-29, 12:30, C1730, any
2015-06-29, 12:30, 2015-06-30, 01:00, C2983, any6
2015-06-30, 01:00, 2015-07-02, 05:30, Maintenance/test, any
2015-07-02, 05:30, 2015-07-02, 07:00, Directors time, 6D
2015-07-02, 07:00, 2015-07-02, 19:00, C3009, 6D
2015-07-02, 19:00, 2015-07-03, 05:00, C2914, any
2015-07-03, 05:00, 2015-07-03, 06:00, Maintenance/test, any
2015-07-03, 06:00, 2015-07-03, 20:00, C3019, any6
2015-07-03, 20:00, 2015-07-04, 06:00, Directors time, any6
2015-07-04, 06:00, 2015-07-04, 20:00, C3019, any6
2015-07-04, 20:00, 2015-07-05, 05:30, Directors time, any6
2015-07-05, 05:30, 2015-07-05, 19:30, C3019, any6
2015-07-05, 19:30, 2015-07-05, 22:00, Directors time, H214
2015-07-05, 22:00, 2015-07-06, 22:00, Reconfigure #426/Calibration, H214
2015-07-06, 22:00, 2015-07-07, 06:00, Maintenance/test, any
2015-07-07, 06:00, 2015-07-07, 08:00, Directors time, H214
2015-07-07, 08:00, 2015-07-07, 17:00, C2883, H214
2015-07-07, 17:00, 2015-07-07, 22:00, C2905, H214
2015-07-07, 22:00, 2015-07-08, 06:00, Maintenance/test, any
2015-07-08, 06:00, 2015-07-08, 08:00, Directors time, H214
2015-07-08, 08:00, 2015-07-08, 17:00, C2883, H214
2015-07-08, 17:00, 2015-07-08, 22:00, C2905, H214
2015-07-08, 22:00, 2015-07-09, 06:00, Maintenance/test, any
2015-07-09, 06:00, 2015-07-09, 08:00, Directors time, H214
2015-07-09, 08:00, 2015-07-09, 17:00, C2883, H214
2015-07-09, 17:00, 2015-07-09, 22:00, Directors time, any
2015-07-09, 22:00, 2015-07-10, 06:00, Maintenance/test, any
2015-07-10, 06:00, 2015-07-10, 18:30, C3041, H214
2015-07-10, 18:30, 2015-07-11, 03:30, C3037, H214
2015-07-11, 03:30, 2015-07-11, 18:00, C2914, any
2015-07-11, 18:00, 2015-07-12, 02:00, C3037, H214
2015-07-12, 02:00, 2015-07-12, 06:00, Directors time, H214
2015-07-12, 06:00, 2015-07-12, 21:30, C3041, H214
2015-07-12, 21:30, 2015-07-13, 06:30, C2694, H214
2015-07-13, 06:30, 2015-07-13, 14:00, C3041, H214
2015-07-13, 14:00, 2015-07-13, 23:00, C2694, H214
2015-07-13, 23:00, 2015-07-14, 14:00, C3041, H214
2015-07-14, 14:00, 2015-07-14, 16:00, C1929, any
2015-07-14, 16:00, 2015-07-14, 17:00, Directors time, H214
2015-07-14, 17:00, 2015-07-15, 02:00, C2694, H214
2015-07-15, 02:00, 2015-07-19, 22:00, VLBI, any
2015-07-19, 22:00, 2015-07-20, 22:00, Reconfigure #427/Calibration, H75
2015-07-20, 22:00, 2015-07-21, 06:00, Maintenance/test, any
2015-07-21, 06:00, 2015-07-21, 08:30, Directors time, H75
2015-07-21, 08:30, 2015-07-21, 15:30, C2927, H75
2015-07-21, 15:30, 2015-07-21, 22:00, Directors time, any
2015-07-21, 22:00, 2015-07-22, 06:00, Maintenance/test, any
2015-07-22, 06:00, 2015-07-22, 08:30, Directors time, H75
2015-07-22, 08:30, 2015-07-22, 15:30, C2927, H75
2015-07-22, 15:30, 2015-07-22, 22:00, Directors time, any
2015-07-22, 22:00, 2015-07-23, 06:00, Maintenance/test, any
2015-07-23, 06:00, 2015-07-23, 08:00, Directors time, H75
2015-07-23, 08:00, 2015-07-23, 15:00, C2927, H75
2015-07-23, 15:00, 2015-07-24, 02:00, Directors time, H75
2015-07-24, 02:00, 2015-07-24, 08:00, C2963, H75
2015-07-24, 08:00, 2015-07-24, 15:00, C2927, H75
2015-07-24, 15:00, 2015-07-24, 21:00, C3021, H75
2015-07-24, 21:00, 2015-07-25, 02:00, Directors time, H75
2015-07-25, 02:00, 2015-07-25, 08:00, C2963, H75
2015-07-25, 08:00, 2015-07-25, 15:00, C2927, H75
2015-07-25, 15:00, 2015-07-25, 21:00, C3021, H75
2015-07-25, 21:00, 2015-07-26, 02:00, Directors time, H75
2015-07-26, 02:00, 2015-07-26, 08:00, C2963, H75
2015-07-26, 08:00, 2015-07-26, 15:00, C2927, H75
2015-07-26, 15:00, 2015-07-26, 22:00, Directors time, any
2015-07-26, 22:00, 2015-07-26, 23:00, Maintenance/test, any
2015-07-26, 23:00, 2015-07-27, 07:00, C3024, H75
2015-07-27, 07:00, 2015-07-27, 08:00, Maintenance/test, any
2015-07-27, 08:00, 2015-07-27, 15:00, C2927, H75
2015-07-27, 15:00, 2015-07-27, 22:00, Directors time, any
2015-07-27, 22:00, 2015-07-27, 23:00, Maintenance/test, any
2015-07-27, 23:00, 2015-07-28, 07:00, C3024, H75
2015-07-28, 07:00, 2015-07-28, 08:00, Maintenance/test, any
2015-07-28, 08:00, 2015-07-28, 15:00, C2927, H75
2015-07-28, 15:00, 2015-07-28, 22:00, Directors time, any
2015-07-28, 22:00, 2015-07-28, 23:00, Maintenance/test, any
2015-07-28, 23:00, 2015-07-29, 07:00, C3024, H75
2015-07-29, 07:00, 2015-07-29, 08:00, Maintenance/test, any
2015-07-29, 08:00, 2015-07-29, 15:00, C2927, H75
2015-07-29, 15:00, 2015-07-29, 22:00, Directors time, any
2015-07-29, 22:00, 2015-07-29, 23:00, Maintenance/test, any
2015-07-29, 23:00, 2015-07-30, 06:30, C2988, H75
2015-07-30, 06:30, 2015-07-30, 07:30, Maintenance/test, any
2015-07-30, 07:30, 2015-07-30, 14:30, C2927, H75
2015-07-30, 14:30, 2015-07-30, 22:00, Directors time, any
2015-07-30, 22:00, 2015-07-30, 23:00, Maintenance/test, any
2015-07-30, 23:00, 2015-07-31, 04:30, C2988, H75
2015-07-31, 04:30, 2015-07-31, 06:30, C1929, any
2015-07-31, 06:30, 2015-07-31, 07:30, Maintenance/test, any
2015-07-31, 07:30, 2015-07-31, 14:30, C2927, H75
2015-07-31, 14:30, 2015-08-01, 07:30, Directors time, H75
2015-08-01, 07:30, 2015-08-01, 14:30, C2927, H75
2015-08-01, 14:30, 2015-08-02, 07:30, Directors time, H75
2015-08-02, 07:30, 2015-08-02, 14:30, C2927, H75
2015-08-02, 14:30, 2015-08-02, 15:00, Directors time, H75
2015-08-02, 15:00, 2015-08-03, 05:00, C007, H75
2015-08-03, 05:00, 2015-08-03, 06:00, Maintenance/test, any
2015-08-03, 06:00, 2015-08-03, 07:30, Directors time, H75
2015-08-03, 07:30, 2015-08-03, 14:30, C2927, H75
2015-08-03, 14:30, 2015-08-03, 22:00, Directors time, any
2015-08-03, 22:00, 2015-08-04, 06:00, Maintenance/test, any
2015-08-04, 06:00, 2015-08-04, 07:30, Directors time, H75
2015-08-04, 07:30, 2015-08-04, 14:30, C2927, H75
2015-08-04, 14:30, 2015-08-04, 22:00, Directors time, any
2015-08-04, 22:00, 2015-08-05, 06:00, Maintenance/test, any
2015-08-05, 06:00, 2015-08-05, 07:30, Directors time, H75
2015-08-05, 07:30, 2015-08-05, 14:30, C2927, H75
2015-08-05, 14:30, 2015-08-05, 22:00, Directors time, any
2015-08-05, 22:00, 2015-08-06, 06:00, Maintenance/test, any
2015-08-06, 06:00, 2015-08-06, 07:30, Directors time, H75
2015-08-06, 07:30, 2015-08-06, 14:30, C2927, H75
2015-08-06, 14:30, 2015-08-06, 22:00, Directors time, any
2015-08-06, 22:00, 2015-08-07, 05:00, Maintenance/test, any
2015-08-07, 05:00, 2015-08-07, 07:00, Directors time, H75
2015-08-07, 07:00, 2015-08-07, 14:00, C2927, H75
2015-08-07, 14:00, 2015-08-08, 01:00, Directors time, H75
2015-08-08, 01:00, 2015-08-08, 07:00, C2963, H75
2015-08-08, 07:00, 2015-08-08, 14:00, C2927, H75
2015-08-08, 14:00, 2015-08-09, 01:00, Directors time, H75
2015-08-09, 01:00, 2015-08-09, 07:00, C2963, H75
2015-08-09, 07:00, 2015-08-09, 14:00, C2927, H75
2015-08-09, 14:00, 2015-08-09, 14:30, Directors time, any
2015-08-09, 14:30, 2015-08-10, 05:00, C2914, any
2015-08-10, 05:00, 2015-08-10, 06:00, Maintenance/test, any
2015-08-10, 06:00, 2015-08-10, 07:00, Directors time, H75
2015-08-10, 07:00, 2015-08-10, 14:00, C2927, H75
2015-08-10, 14:00, 2015-08-10, 14:30, Directors time, any
2015-08-10, 14:30, 2015-08-11, 05:00, C2914, any
2015-08-11, 05:00, 2015-08-11, 06:00, Maintenance/test, any
2015-08-11, 06:00, 2015-08-11, 07:00, Directors time, H75
2015-08-11, 07:00, 2015-08-11, 14:00, C2927, H75
2015-08-11, 14:00, 2015-08-11, 22:00, Directors time, any
2015-08-11, 22:00, 2015-08-12, 06:00, Maintenance/test, any
2015-08-12, 06:00, 2015-08-12, 07:00, Directors time, H75
2015-08-12, 07:00, 2015-08-12, 13:00, C3045, H75
2015-08-12, 13:00, 2015-08-12, 13:30, Directors time, any
2015-08-12, 13:30, 2015-08-13, 05:00, C1730, any
2015-08-13, 05:00, 2015-08-13, 06:00, Maintenance/test, any
2015-08-13, 06:00, 2015-08-13, 07:00, Directors time, H75
2015-08-13, 07:00, 2015-08-13, 13:00, C3045, H75
2015-08-13, 13:00, 2015-08-13, 13:30, Directors time, any
2015-08-13, 13:30, 2015-08-14, 04:00, C1730, any
2015-08-14, 04:00, 2015-08-14, 05:00, Maintenance/test, any
2015-08-14, 05:00, 2015-08-14, 06:00, Directors time, H75
2015-08-14, 06:00, 2015-08-14, 14:00, C2883, H75
2015-08-14, 14:00, 2015-08-15, 00:00, Directors time, H75
2015-08-15, 00:00, 2015-08-15, 06:00, C2963, H75
2015-08-15, 06:00, 2015-08-15, 14:00, C2883, H75
2015-08-15, 14:00, 2015-08-16, 00:00, Directors time, H75
2015-08-16, 00:00, 2015-08-16, 06:00, C2963, H75
2015-08-16, 06:00, 2015-08-16, 14:00, C2883, H75
2015-08-16, 14:00, 2015-08-16, 22:00, Directors time, any
2015-08-16, 22:00, 2015-08-17, 05:00, Maintenance/test, any
2015-08-17, 05:00, 2015-08-17, 12:00, C2963, H75
2015-08-17, 12:00, 2015-08-17, 15:00, Directors time, H75
2015-08-17, 15:00, 2015-08-17, 23:00, C3026, H75
2015-08-17, 23:00, 2015-08-18, 00:00, Maintenance/test, any
2015-08-18, 00:00, 2015-08-18, 12:00, C2963, H75
2015-08-18, 12:00, 2015-08-18, 15:00, Directors time, H75
2015-08-18, 15:00, 2015-08-18, 23:00, C3026, H75
2015-08-18, 23:00, 2015-08-19, 00:00, Maintenance/test, any
2015-08-19, 00:00, 2015-08-19, 12:00, C2963, H75
2015-08-19, 12:00, 2015-08-19, 15:00, Directors time, H75
2015-08-19, 15:00, 2015-08-19, 23:00, C3026, H75
2015-08-19, 23:00, 2015-08-20, 00:00, Maintenance/test, any
2015-08-20, 00:00, 2015-08-20, 12:00, C2963, H75
2015-08-20, 12:00, 2015-08-20, 14:30, Directors time, H75
2015-08-20, 14:30, 2015-08-20, 22:30, C3026, H75
2015-08-20, 22:30, 2015-08-20, 23:30, Maintenance/test, any
2015-08-20, 23:30, 2015-08-21, 11:30, C2963, H75
2015-08-21, 11:30, 2015-08-21, 14:30, Directors time, H75
2015-08-21, 14:30, 2015-08-21, 22:30, C3026, H75
2015-08-21, 22:30, 2015-08-21, 23:30, Maintenance/test, any
2015-08-21, 23:30, 2015-08-22, 11:30, C2963, H75
2015-08-22, 11:30, 2015-08-22, 14:30, Directors time, H75
2015-08-22, 14:30, 2015-08-22, 22:30, C3026, H75
2015-08-22, 22:30, 2015-08-22, 23:30, Maintenance/test, any
2015-08-22, 23:30, 2015-08-23, 11:30, C2963, H75
2015-08-23, 11:30, 2015-08-23, 14:30, Directors time, H75
2015-08-23, 14:30, 2015-08-23, 22:00, C3026, H75
2015-08-23, 22:00, 2015-08-24, 22:00, Reconfigure #428/Calibration, EW352
2015-08-24, 22:00, 2015-08-25, 06:00, Maintenance/test, any
2015-08-25, 06:00, 2015-08-25, 09:30, Directors time, EW352
2015-08-25, 09:30, 2015-08-26, 05:30, C2879, EW352
2015-08-26, 05:30, 2015-08-26, 09:30, Directors time, EW352
2015-08-26, 09:30, 2015-08-27, 05:00, C2879, EW352
2015-08-27, 05:00, 2015-08-27, 06:00, Maintenance/test, any
2015-08-27, 06:00, 2015-08-27, 08:00, Directors time, any
2015-08-27, 08:00, 2015-08-27, 10:00, C1929, any
2015-08-27, 10:00, 2015-08-27, 10:30, Directors time, EW352
2015-08-27, 10:30, 2015-08-27, 22:30, C2705, EW352
2015-08-27, 22:30, 2015-08-28, 05:30, Maintenance/test, any
2015-08-28, 05:30, 2015-08-28, 16:30, Directors time, EW352
2015-08-28, 16:30, 2015-08-29, 04:30, C2705, EW352
2015-08-29, 04:30, 2015-08-29, 20:30, C2898, any
2015-08-29, 20:30, 2015-08-30, 08:30, C2705, EW352
2015-08-30, 08:30, 2015-08-30, 22:00, C2898, any
2015-08-30, 22:00, 2015-08-31, 10:00, C2705, EW352
2015-08-31, 10:00, 2015-08-31, 22:00, C2898, any
2015-08-31, 22:00, 2015-09-01, 03:00, Maintenance/test, any
2015-09-01, 03:00, 2015-09-01, 15:00, C3045, EW352
2015-09-01, 15:00, 2015-09-01, 22:00, Directors time, 750B
2015-09-01, 22:00, 2015-09-02, 22:00, Reconfigure #429/Calibration, 750B
2015-09-02, 22:00, 2015-09-03, 01:30, Maintenance/test, any
2015-09-03, 01:30, 2015-09-03, 14:00, C3023, 750B
2015-09-03, 14:00, 2015-09-04, 03:00, Directors time, 750B
2015-09-04, 03:00, 2015-09-04, 15:00, C3045, 750B
2015-09-04, 15:00, 2015-09-04, 16:30, Directors time, any750
2015-09-04, 16:30, 2015-09-05, 16:30, C2705, any750
2015-09-05, 16:30, 2015-09-06, 09:30, C3041, any750
2015-09-06, 09:30, 2015-09-06, 10:00, Directors time, any750
