2023-03-31, 14:00, 2023-04-01, 12:30, Directors time, 750C
2023-05-18, 22:00, 2023-05-19, 06:00, Maintenance/test, EW352
2023-05-19, 06:00, 2023-05-19, 13:30, Directors time, EW352
2023-05-19, 13:30, 2023-05-20, 02:30, C3539, EW352
2023-05-20, 02:30, 2023-05-20, 13:30, Directors time, EW352
2023-05-20, 13:30, 2023-05-21, 02:30, C3539, EW352
2023-05-21, 02:30, 2023-05-21, 22:00, Directors time, EW352
2023-05-21, 22:00, 2023-05-26, 05:00, Maintenance/test, EW352
2023-05-26, 05:00, 2023-05-26, 20:00, Directors time, EW352
2023-05-26, 20:00, 2023-05-27, 09:00, C3539, EW352
2023-05-27, 09:00, 2023-05-28, 15:30, Directors time, EW352
2023-05-28, 15:30, 2023-05-28, 21:30, VLBI, EW352
2023-05-28, 21:30, 2023-05-28, 22:00, Directors time, EW352
2023-05-28, 22:00, 2023-05-29, 22:00, Reconfigure #534/Calibration, 6D
2023-05-29, 22:00, 2023-05-30, 06:00, Maintenance/test, 6D
2023-05-30, 06:00, 2023-05-30, 08:30, Directors time, 6D
2023-05-30, 08:30, 2023-05-31, 00:30, C3486, 6D
2023-05-31, 00:30, 2023-05-31, 06:30, Directors time, 6D
2023-05-31, 06:30, 2023-05-31, 14:30, C3240, 6D
2023-05-31, 14:30, 2023-05-31, 22:00, Directors time, 6D
2023-05-31, 22:00, 2023-06-01, 06:00, Maintenance/test, 6D
2023-06-01, 06:00, 2023-06-01, 08:30, Directors time, 6D
2023-06-01, 08:30, 2023-06-01, 17:30, C3334, 6D
2023-06-01, 17:30, 2023-06-02, 03:30, C3424, 6D
2023-06-02, 03:30, 2023-06-02, 04:30, Directors time, 6D
2023-06-02, 04:30, 2023-06-02, 16:30, C3240, 6D
2023-06-02, 16:30, 2023-06-02, 22:00, Directors time, 6D
2023-06-02, 22:00, 2023-06-03, 09:00, C3540, 6D
2023-06-03, 09:00, 2023-06-03, 12:00, Directors time, 6D
2023-06-03, 12:00, 2023-06-03, 17:30, C3526, 6D
2023-06-03, 17:30, 2023-06-03, 18:30, Directors time, 6D
2023-06-03, 18:30, 2023-06-04, 01:30, C3513, 6D
2023-06-04, 01:30, 2023-06-04, 13:30, C3531, 6D
2023-06-04, 13:30, 2023-06-04, 19:00, Directors time, 6D
2023-06-04, 19:00, 2023-06-05, 03:00, C1730, 6D
2023-06-05, 03:00, 2023-06-05, 12:00, Directors time, 6D
2023-06-05, 12:00, 2023-06-06, 01:00, C3539, 6D
2023-06-06, 01:00, 2023-06-06, 08:30, Directors time, 6D
2023-06-06, 08:30, 2023-06-06, 14:00, C3526, 6D
2023-06-06, 14:00, 2023-06-06, 16:00, Directors time, 6D
2023-06-06, 16:00, 2023-06-07, 01:00, C3334, 6D
2023-06-07, 01:00, 2023-06-07, 08:00, Directors time, 6D
2023-06-07, 08:00, 2023-06-07, 15:00, C3513, 6D
2023-06-07, 15:00, 2023-06-07, 15:30, Directors time, 6D
2023-06-07, 15:30, 2023-06-08, 04:30, C3539, 6D
2023-06-08, 04:30, 2023-06-08, 12:00, Directors time, 6D
2023-06-08, 12:00, 2023-06-08, 18:30, C3463, 6D
2023-06-08, 18:30, 2023-06-08, 22:00, Directors time, 6D
2023-06-08, 22:00, 2023-06-09, 06:00, Maintenance/test, 6D
2023-06-09, 06:00, 2023-06-09, 12:00, Directors time, 6D
2023-06-09, 12:00, 2023-06-09, 16:00, C3463, 6D
2023-06-09, 16:00, 2023-06-09, 16:30, Directors time, 6D
2023-06-09, 16:30, 2023-06-10, 04:30, C3528, 6D
2023-06-10, 04:30, 2023-06-10, 12:00, Directors time, 6D
2023-06-10, 12:00, 2023-06-10, 18:30, C3463, 6D
2023-06-10, 18:30, 2023-06-10, 21:30, Directors time, 6D
2023-06-10, 21:30, 2023-06-11, 08:30, C3540, 6D
2023-06-11, 08:30, 2023-06-11, 09:30, Directors time, 6D
2023-06-11, 09:30, 2023-06-11, 13:30, C3513, 6D
2023-06-11, 13:30, 2023-06-11, 16:00, Directors time, 6D
2023-06-11, 16:00, 2023-06-12, 04:00, C3528, 6D
2023-06-12, 04:00, 2023-06-12, 08:00, C3513, 6D
2023-06-12, 08:00, 2023-06-12, 11:30, Directors time, 6D
2023-06-12, 11:30, 2023-06-13, 00:30, C3539, 6D
2023-06-13, 00:30, 2023-06-13, 08:30, Directors time, 6D
2023-06-13, 08:30, 2023-06-13, 12:30, C3513, 6D
2023-06-13, 12:30, 2023-06-13, 17:30, Directors time, 6D
2023-06-13, 17:30, 2023-06-14, 06:30, C3539, 6D
2023-06-14, 06:30, 2023-06-14, 10:30, Directors time, 6D
2023-06-14, 10:30, 2023-06-14, 23:30, C3539, 6D
2023-06-14, 23:30, 2023-06-15, 10:00, Directors time, 6D
2023-06-15, 10:00, 2023-06-15, 14:00, C3513, 6D
2023-06-15, 14:00, 2023-06-15, 22:00, Directors time, 6D
2023-06-15, 22:00, 2023-06-16, 06:00, Maintenance/test, 6D
2023-06-16, 06:00, 2023-06-16, 07:30, Directors time, 6D
2023-06-16, 07:30, 2023-06-16, 19:30, C3525, 6D
2023-06-16, 19:30, 2023-06-16, 20:00, Directors time, 6D
2023-06-16, 20:00, 2023-06-17, 03:00, C3513, 6D
2023-06-17, 03:00, 2023-06-17, 03:30, Directors time, 6D
2023-06-17, 03:30, 2023-06-17, 10:30, C3513, 6D
2023-06-17, 10:30, 2023-06-17, 21:00, Directors time, 6D
2023-06-17, 21:00, 2023-06-18, 08:00, C3540, 6D
2023-06-18, 08:00, 2023-06-18, 10:00, Directors time, 6D
2023-06-18, 10:00, 2023-06-18, 22:00, C3525, 6D
2023-06-18, 22:00, 2023-06-23, 05:00, Maintenance/test, 6D
2023-06-23, 05:00, 2023-06-23, 12:30, Directors time, 6D
2023-06-23, 12:30, 2023-06-24, 00:30, C3535, 6D
2023-06-24, 00:30, 2023-06-24, 16:00, Directors time, 6D
2023-06-24, 16:00, 2023-06-25, 04:00, C3535, 6D
2023-06-25, 04:00, 2023-06-25, 17:00, Directors time, 6D
2023-06-25, 17:00, 2023-06-26, 06:00, C3539, 6D
2023-06-26, 06:00, 2023-06-26, 14:00, C1730, 6D
2023-06-26, 14:00, 2023-06-26, 18:00, Directors time, 6D
2023-06-26, 18:00, 2023-06-27, 07:00, C3539, 6D
2023-06-27, 07:00, 2023-06-27, 14:30, Directors time, 6D
2023-06-27, 14:30, 2023-06-28, 00:30, C3534, 6D
2023-06-28, 00:30, 2023-06-28, 14:30, Directors time, 6D
2023-06-28, 14:30, 2023-06-29, 00:30, C3534, 6D
2023-06-29, 00:30, 2023-06-29, 07:30, Directors time, 6D
2023-06-29, 07:30, 2023-06-29, 19:30, C3525, 6D
2023-06-29, 19:30, 2023-06-29, 22:00, Directors time, 6D
2023-06-29, 22:00, 2023-06-30, 06:00, Maintenance/test, 6D
2023-06-30, 06:00, 2023-06-30, 11:00, Directors time, 6D
2023-06-30, 11:00, 2023-06-30, 18:00, C3513, 6D
2023-06-30, 18:00, 2023-06-30, 19:30, Directors time, 6D
2023-06-30, 19:30, 2023-07-01, 02:30, C3513, 6D
2023-07-01, 02:30, 2023-07-01, 06:00, Directors time, 6D
2023-07-01, 06:00, 2023-07-01, 22:00, C3486, 6D
2023-07-01, 22:00, 2023-07-02, 05:30, Directors time, 6D
2023-07-02, 05:30, 2023-07-02, 12:30, C3513, 6D
2023-07-02, 12:30, 2023-07-02, 13:30, Directors time, 6D
2023-07-02, 13:30, 2023-07-03, 01:30, C3525, 6D
2023-07-03, 01:30, 2023-07-03, 15:00, Directors time, 6D
2023-07-03, 15:00, 2023-07-04, 03:00, C3525, 6D
2023-07-04, 03:00, 2023-07-04, 17:30, Directors time, 6D
2023-07-04, 17:30, 2023-07-05, 05:30, C3525, 6D
2023-07-05, 05:30, 2023-07-05, 13:00, Directors time, 6D
2023-07-05, 13:00, 2023-07-06, 01:00, C3525, 6D
2023-07-06, 01:00, 2023-07-06, 11:00, C3447, 6D
2023-07-06, 11:00, 2023-07-06, 22:00, Directors time, 6D
2023-07-06, 22:00, 2023-07-07, 06:00, Maintenance/test, 6D
2023-07-07, 06:00, 2023-07-07, 08:00, Directors time, 6D
2023-07-07, 08:00, 2023-07-07, 20:00, C3525, 6D
2023-07-07, 20:00, 2023-07-08, 01:00, Directors time, 6D
2023-07-08, 01:00, 2023-07-08, 11:00, C3447, 6D
2023-07-08, 11:00, 2023-07-08, 19:00, Directors time, 6D
2023-07-08, 19:00, 2023-07-09, 07:00, C3525, 6D
2023-07-09, 07:00, 2023-07-09, 19:00, Directors time, 6D
2023-07-09, 19:00, 2023-07-10, 07:00, C3525, 6D
2023-07-10, 07:00, 2023-07-10, 20:30, Directors time, 6D
2023-07-10, 20:30, 2023-07-11, 08:30, C3525, 6D
2023-07-11, 08:30, 2023-07-11, 20:00, Directors time, 6D
2023-07-11, 20:00, 2023-07-12, 02:30, C3463, 6D
2023-07-12, 02:30, 2023-07-12, 15:00, Directors time, 6D
2023-07-12, 15:00, 2023-07-12, 21:30, C3463, 6D
2023-07-12, 21:30, 2023-07-12, 22:30, Directors time, 6D
2023-07-12, 22:30, 2023-07-13, 11:30, C3539, 6D
2023-07-13, 11:30, 2023-07-13, 22:00, Directors time, 6D
2023-07-13, 22:00, 2023-07-14, 06:00, Maintenance/test, 6D
2023-07-14, 06:00, 2023-07-14, 18:00, C3525, 6D
2023-07-14, 18:00, 2023-07-15, 07:00, Directors time, 6D
2023-07-15, 07:00, 2023-07-15, 13:30, C3463, 6D
2023-07-15, 13:30, 2023-07-16, 07:30, Directors time, 6D
2023-07-16, 07:30, 2023-07-16, 14:00, C3463, 6D
2023-07-16, 14:00, 2023-07-17, 02:00, C3528, 6D
2023-07-17, 02:00, 2023-07-17, 14:00, C3525, 6D
2023-07-17, 14:00, 2023-07-17, 22:00, Directors time, 6D
2023-07-17, 22:00, 2023-07-18, 10:00, C3525, 6D
2023-07-18, 10:00, 2023-07-18, 13:30, Directors time, 6D
2023-07-18, 13:30, 2023-07-19, 01:30, C3528, 6D
2023-07-19, 01:30, 2023-07-19, 03:30, Directors time, 6D
2023-07-19, 03:30, 2023-07-19, 15:30, C3525, 6D
2023-07-19, 15:30, 2023-07-19, 22:00, Directors time, 6D
2023-07-19, 22:00, 2023-07-20, 06:00, Maintenance/test, 6D
2023-07-20, 06:00, 2023-07-20, 16:00, Directors time, 6D
2023-07-20, 16:00, 2023-07-21, 00:00, C1730, 6D
2023-07-21, 00:00, 2023-07-21, 08:30, Directors time, 6D
2023-07-21, 08:30, 2023-07-21, 12:30, C3538, 6D
2023-07-21, 12:30, 2023-07-21, 23:30, Directors time, 6D
2023-07-21, 23:30, 2023-07-22, 15:30, C3538, 6D
2023-07-22, 15:30, 2023-07-22, 21:30, Directors time, 6D
2023-07-22, 21:30, 2023-07-23, 01:30, C3538, 6D
2023-07-23, 01:30, 2023-07-23, 04:30, Directors time, 6D
2023-07-23, 04:30, 2023-07-23, 20:30, C3486, 6D
2023-07-23, 20:30, 2023-07-23, 22:00, Directors time, 6D
2023-07-23, 22:00, 2023-07-28, 05:00, Maintenance/test, 6D
2023-07-28, 05:00, 2023-07-28, 17:00, C3536, 6D
2023-07-28, 17:00, 2023-07-28, 23:00, Directors time, 6D
2023-07-28, 23:00, 2023-07-29, 11:00, C3536, 6D
2023-07-29, 11:00, 2023-07-29, 23:00, Directors time, 6D
2023-07-29, 23:00, 2023-07-30, 11:00, C3536, 6D
2023-07-30, 11:00, 2023-07-30, 15:00, Directors time, 6D
2023-07-30, 15:00, 2023-07-31, 00:00, C3536, 6D
2023-07-31, 00:00, 2023-07-31, 05:30, Directors time, 6D
2023-07-31, 05:30, 2023-07-31, 20:30, C3536, 6D
2023-07-31, 20:30, 2023-08-01, 03:30, Directors time, 6D
2023-08-01, 03:30, 2023-08-01, 13:30, C3446, 6D
2023-08-01, 13:30, 2023-08-01, 14:00, Directors time, 6D
2023-08-01, 14:00, 2023-08-01, 23:00, C3536, 6D
2023-08-01, 23:00, 2023-08-02, 03:30, Directors time, 6D
2023-08-02, 03:30, 2023-08-02, 13:30, C3446, 6D
2023-08-02, 13:30, 2023-08-03, 03:00, Directors time, 6D
2023-08-03, 03:00, 2023-08-03, 13:00, C3446, 6D
2023-08-03, 13:00, 2023-08-03, 22:00, Directors time, 6D
2023-08-03, 22:00, 2023-08-04, 06:00, Maintenance/test, 6D
2023-08-04, 06:00, 2023-08-04, 10:00, Directors time, 6D
2023-08-04, 10:00, 2023-08-04, 22:00, C3525, 6D
2023-08-04, 22:00, 2023-08-05, 11:00, Directors time, 6D
2023-08-05, 11:00, 2023-08-05, 23:00, C3537, 6D
2023-08-05, 23:00, 2023-08-06, 10:30, Directors time, 6D
2023-08-06, 10:30, 2023-08-06, 22:30, C3537, 6D
2023-08-06, 22:30, 2023-08-07, 02:30, Directors time, 6D
2023-08-07, 02:30, 2023-08-07, 10:30, C1730, 6D
2023-08-07, 10:30, 2023-08-07, 22:30, C3537, 6D
2023-08-07, 22:30, 2023-08-08, 10:30, Directors time, 6D
2023-08-08, 10:30, 2023-08-08, 22:30, C3537, 6D
2023-08-08, 22:30, 2023-08-09, 06:00, Maintenance/test, 6D
2023-08-09, 06:00, 2023-08-09, 10:30, Directors time, 6D
2023-08-09, 10:30, 2023-08-09, 22:30, C3537, 6D
2023-08-09, 22:30, 2023-08-10, 10:00, Directors time, 6D
2023-08-10, 10:00, 2023-08-10, 22:00, C3525, 6D
2023-08-10, 22:00, 2023-08-11, 06:00, Directors time, 6D
2023-08-11, 06:00, 2023-08-11, 10:00, C3538, 6D
2023-08-11, 10:00, 2023-08-11, 12:00, Directors time, 6D
2023-08-11, 12:00, 2023-08-12, 00:00, C3525, 6D
2023-08-12, 00:00, 2023-08-12, 00:30, Directors time, 6D
2023-08-12, 00:30, 2023-08-12, 04:30, C3538, 6D
2023-08-12, 04:30, 2023-08-12, 07:30, Directors time, 6D
2023-08-12, 07:30, 2023-08-12, 15:30, C3538, 6D
2023-08-12, 15:30, 2023-08-12, 22:30, Directors time, 6D
2023-08-12, 22:30, 2023-08-13, 06:30, C3538, 6D
2023-08-13, 06:30, 2023-08-13, 07:30, Directors time, 6D
2023-08-13, 07:30, 2023-08-13, 11:30, C3538, 6D
2023-08-13, 11:30, 2023-08-13, 12:00, Directors time, 6D
2023-08-13, 12:00, 2023-08-13, 21:00, C3334, 6D
2023-08-13, 21:00, 2023-08-13, 21:30, Directors time, 6D
2023-08-13, 21:30, 2023-08-14, 09:30, C3525, 6D
2023-08-14, 09:30, 2023-08-14, 10:00, Directors time, 6D
2023-08-14, 10:00, 2023-08-14, 22:00, C3537, 6D
2023-08-14, 22:00, 2023-08-15, 10:00, Directors time, 6D
2023-08-15, 10:00, 2023-08-15, 22:00, C3537, 6D
2023-08-15, 22:00, 2023-08-16, 06:00, Maintenance/test, 6D
2023-08-16, 06:00, 2023-08-16, 10:00, Directors time, 6D
2023-08-16, 10:00, 2023-08-16, 22:00, C3537, 6D
2023-08-16, 22:00, 2023-08-17, 10:00, Directors time, 6D
2023-08-17, 10:00, 2023-08-17, 22:00, C3537, 6D
2023-08-17, 22:00, 2023-08-18, 10:00, Directors time, 6D
2023-08-18, 10:00, 2023-08-18, 22:00, C3537, 6D
2023-08-18, 22:00, 2023-08-19, 10:00, Directors time, 6D
2023-08-19, 10:00, 2023-08-19, 22:00, C3537, 6D
2023-08-19, 22:00, 2023-08-20, 03:30, Directors time, 6D
2023-08-20, 03:30, 2023-08-20, 12:30, C3334, 6D
2023-08-20, 12:30, 2023-08-21, 09:30, Directors time, 6D
2023-08-21, 09:30, 2023-08-21, 21:30, C3537, 6D
2023-08-21, 21:30, 2023-08-22, 09:30, Directors time, 6D
2023-08-22, 09:30, 2023-08-22, 21:30, C3537, 6D
2023-08-22, 21:30, 2023-08-22, 22:00, Directors time, 6D
2023-08-22, 22:00, 2023-08-23, 06:00, Maintenance/test, 6D
2023-08-23, 06:00, 2023-08-23, 09:30, Directors time, 6D
2023-08-23, 09:30, 2023-08-23, 21:30, C3537, 6D
2023-08-23, 21:30, 2023-08-24, 01:00, Directors time, 6D
2023-08-24, 01:00, 2023-08-24, 09:00, C3240, 6D
2023-08-24, 09:00, 2023-08-24, 12:30, Directors time, 6D
2023-08-24, 12:30, 2023-08-24, 20:30, C1730, 6D
2023-08-24, 20:30, 2023-08-25, 08:00, Directors time, 6D
2023-08-25, 08:00, 2023-08-25, 19:00, C3512, 6D
2023-08-25, 19:00, 2023-08-25, 23:00, Directors time, 6D
2023-08-25, 23:00, 2023-08-26, 11:00, C3240, 6D
2023-08-26, 11:00, 2023-08-26, 11:30, Directors time, 6D
2023-08-26, 11:30, 2023-08-26, 21:30, C3424, 6D
2023-08-26, 21:30, 2023-08-27, 02:30, Directors time, 6D
2023-08-27, 02:30, 2023-08-27, 18:30, C3486, 6D
2023-08-27, 18:30, 2023-08-27, 22:00, Directors time, 6D
2023-08-27, 22:00, 2023-09-06, 22:00, Maintenance/test, 6D
2023-09-06, 22:00, 2023-09-07, 22:00, Reconfigure #535/Calibration, H168
2023-09-07, 22:00, 2023-09-08, 06:00, Maintenance/test, H168
2023-09-08, 06:00, 2023-09-09, 06:00, C007, H168
2023-09-09, 06:00, 2023-09-10, 02:00, Directors time, H168
2023-09-10, 02:00, 2023-09-10, 15:00, C3529, H168
2023-09-10, 15:00, 2023-09-11, 01:30, Directors time, H168
2023-09-11, 01:30, 2023-09-11, 02:30, Maintenance/test, H168
2023-09-11, 02:30, 2023-09-11, 14:30, C3530, H168
2023-09-11, 14:30, 2023-09-12, 03:00, Directors time, H168
2023-09-12, 03:00, 2023-09-12, 15:00, C3530, H168
2023-09-12, 15:00, 2023-09-12, 22:00, Directors time, H168
2023-09-12, 22:00, 2023-09-13, 06:00, Maintenance/test, H168
2023-09-13, 06:00, 2023-09-14, 00:00, Directors time, H168
2023-09-14, 00:00, 2023-09-17, 18:30, VLBI, H168
2023-09-17, 18:30, 2023-09-18, 01:00, C3463, H168
2023-09-18, 01:00, 2023-09-18, 11:30, VLBI, H168
2023-09-18, 11:30, 2023-09-18, 18:00, C3463, H168
2023-09-18, 18:00, 2023-09-19, 00:00, VLBI, H168
2023-09-19, 00:00, 2023-09-20, 00:00, Directors time, H168
2023-09-20, 00:00, 2023-09-20, 08:00, C1730, H168
2023-09-20, 08:00, 2023-09-20, 22:00, Directors time, H168
2023-09-20, 22:00, 2023-09-21, 06:00, Maintenance/test, H168
2023-09-21, 06:00, 2023-09-24, 22:00, Directors time, H168
2023-09-24, 22:00, 2023-09-25, 06:00, Maintenance/test, H168
2023-09-25, 06:00, 2023-09-26, 02:00, Directors time, H168
2023-09-26, 02:00, 2023-09-26, 08:00, Radio School, H168
2023-09-26, 08:00, 2023-09-27, 02:00, Directors time, H168
2023-09-27, 02:00, 2023-09-27, 08:00, Radio School, H168
2023-09-27, 08:00, 2023-09-28, 02:00, Directors time, H168
2023-09-28, 02:00, 2023-09-28, 08:00, Radio School, H168
2023-09-28, 08:00, 2023-09-30, 14:00, Directors time, H168
