2012-03-31, 20:00, 2012-04-01, 06:00, C1730, any
2012-05-04, 01:30, 2012-05-04, 05:30, Directors time, EW352
2012-05-04, 05:30, 2012-05-04, 13:30, C2631, EW352
2012-05-04, 13:30, 2012-05-05, 01:30, C2708, EW352
2012-05-05, 01:30, 2012-05-05, 05:30, Directors time, EW352
2012-05-05, 05:30, 2012-05-05, 13:30, C2631, EW352
2012-05-05, 13:30, 2012-05-06, 05:30, C2705, EW352
2012-05-06, 05:30, 2012-05-06, 13:30, C2631, EW352
2012-05-06, 13:30, 2012-05-07, 05:30, C2705, EW352
2012-05-07, 05:30, 2012-05-07, 13:30, C2631, EW352
2012-05-07, 13:30, 2012-05-08, 05:30, C2705, EW352
2012-05-08, 05:30, 2012-05-08, 13:30, C2631, EW352
2012-05-08, 13:30, 2012-05-08, 21:30, C2642, any
2012-05-08, 21:30, 2012-05-09, 05:30, Maintenance/test, any
2012-05-09, 05:30, 2012-05-09, 13:30, C2631, EW352
2012-05-09, 13:30, 2012-05-09, 21:30, C2642, any
2012-05-09, 21:30, 2012-05-09, 22:00, Directors time, any
2012-05-09, 22:00, 2012-05-10, 05:30, Maintenance/test, any
2012-05-10, 05:30, 2012-05-10, 13:30, C2631, EW352
2012-05-10, 13:30, 2012-05-11, 08:30, C1730, any
2012-05-11, 08:30, 2012-05-11, 20:30, C2676, EW352
2012-05-11, 20:30, 2012-05-11, 22:00, Directors time, any
2012-05-11, 22:00, 2012-05-12, 06:00, VLBI, any
2012-05-12, 06:00, 2012-05-12, 08:30, Directors time, EW352
2012-05-12, 08:30, 2012-05-12, 20:30, C2676, EW352
2012-05-12, 20:30, 2012-05-12, 22:30, Directors time, EW352
2012-05-12, 22:30, 2012-05-13, 08:30, C2648, EW352
2012-05-13, 08:30, 2012-05-13, 20:30, C2676, EW352
2012-05-13, 20:30, 2012-05-13, 22:30, Directors time, EW352
2012-05-13, 22:30, 2012-05-14, 08:00, C2648, EW352
2012-05-14, 08:00, 2012-05-14, 20:00, C2676, EW352
2012-05-14, 20:00, 2012-05-15, 08:00, C2669, EW352
2012-05-15, 08:00, 2012-05-15, 10:00, Directors time, EW352
2012-05-15, 10:00, 2012-05-15, 22:00, C1825, EW352
2012-05-15, 22:00, 2012-05-16, 06:00, Maintenance/test, any
2012-05-16, 06:00, 2012-05-16, 10:00, Directors time, EW352
2012-05-16, 10:00, 2012-05-16, 22:00, C1825, EW352
2012-05-16, 22:00, 2012-05-17, 06:00, Maintenance/test, any
2012-05-17, 06:00, 2012-05-17, 10:00, Directors time, EW352
2012-05-17, 10:00, 2012-05-17, 22:00, C1825, EW352
2012-05-17, 22:00, 2012-05-18, 06:00, Maintenance/test, any
2012-05-18, 06:00, 2012-05-18, 11:00, VLBI, any
2012-05-18, 11:00, 2012-05-18, 22:00, C1825, EW352
2012-05-18, 22:00, 2012-05-19, 03:00, Directors time, EW352
2012-05-19, 03:00, 2012-05-19, 15:00, C2634, EW352
2012-05-19, 15:00, 2012-05-19, 16:30, Directors time, any
2012-05-19, 16:30, 2012-05-19, 18:30, C1929, any
2012-05-19, 18:30, 2012-05-19, 23:30, Directors time, EW352
2012-05-19, 23:30, 2012-05-20, 12:30, C2290, EW352
2012-05-20, 12:30, 2012-05-20, 22:00, Directors time, 6D
2012-05-20, 22:00, 2012-05-21, 22:00, Reconfigure #377/Calibration, 6D
2012-05-21, 22:00, 2012-05-25, 04:00, Maintenance/test, any
2012-05-25, 04:00, 2012-05-25, 06:30, Directors time, any6
2012-05-25, 06:30, 2012-05-25, 19:30, C2148, any6
2012-05-25, 19:30, 2012-05-26, 05:30, C2361, any6
2012-05-26, 05:30, 2012-05-26, 06:30, Directors time, any6
2012-05-26, 06:30, 2012-05-26, 19:30, C2148, any6
2012-05-26, 19:30, 2012-05-27, 05:30, C2361, any6
2012-05-27, 05:30, 2012-05-27, 06:30, Directors time, any6
2012-05-27, 06:30, 2012-05-27, 19:30, C2148, any6
2012-05-27, 19:30, 2012-05-28, 05:30, C2361, any6
2012-05-28, 05:30, 2012-05-28, 06:30, Directors time, any6
2012-05-28, 06:30, 2012-05-28, 19:30, C2148, any6
2012-05-28, 19:30, 2012-05-29, 06:30, C1730, any
2012-05-29, 06:30, 2012-05-29, 19:30, C2148, any6
2012-05-29, 19:30, 2012-05-29, 22:00, Directors time, any
2012-05-29, 22:00, 2012-05-30, 06:00, Maintenance/test, any
2012-05-30, 06:00, 2012-05-30, 06:30, Directors time, any6
2012-05-30, 06:30, 2012-05-30, 19:30, C2148, any6
2012-05-30, 19:30, 2012-05-31, 07:00, C2670, any6
2012-05-31, 07:00, 2012-05-31, 19:00, C2291, any6
2012-05-31, 19:00, 2012-06-01, 06:30, C2670, any6
2012-06-01, 06:30, 2012-06-01, 08:00, Directors time, any6
2012-06-01, 08:00, 2012-06-01, 20:00, C2291, any6
2012-06-01, 20:00, 2012-06-02, 06:30, C2670, any6
2012-06-02, 06:30, 2012-06-02, 08:00, Directors time, any6
2012-06-02, 08:00, 2012-06-02, 20:00, C2291, any6
2012-06-02, 20:00, 2012-06-03, 06:30, C2670, any6
2012-06-03, 06:30, 2012-06-03, 08:00, Directors time, any6
2012-06-03, 08:00, 2012-06-03, 20:00, C2515, any6
2012-06-03, 20:00, 2012-06-04, 06:00, C2670, any6
2012-06-04, 06:00, 2012-06-04, 08:00, Directors time, any6
2012-06-04, 08:00, 2012-06-04, 20:00, C2515, any6
2012-06-04, 20:00, 2012-06-05, 08:00, C015, any6
2012-06-05, 08:00, 2012-06-05, 20:00, C2515, any6
2012-06-05, 20:00, 2012-06-05, 22:00, Directors time, any
2012-06-05, 22:00, 2012-06-06, 05:30, Maintenance/test, any
2012-06-06, 05:30, 2012-06-06, 07:30, Directors time, any6
2012-06-06, 07:30, 2012-06-06, 19:30, C2515, any6
2012-06-06, 19:30, 2012-06-06, 21:30, Directors time, any6
2012-06-06, 21:30, 2012-06-07, 05:30, C015, any6
2012-06-07, 05:30, 2012-06-07, 07:30, Directors time, any6
2012-06-07, 07:30, 2012-06-07, 19:30, C2515, any6
2012-06-07, 19:30, 2012-06-08, 07:30, C2679, 6D
2012-06-08, 07:30, 2012-06-08, 19:30, C2515, any6
2012-06-08, 19:30, 2012-06-09, 07:30, C2679, 6D
2012-06-09, 07:30, 2012-06-09, 19:30, C2515, any6
2012-06-09, 19:30, 2012-06-10, 07:30, C2697, any6
2012-06-10, 07:30, 2012-06-10, 19:30, C2515, any6
2012-06-10, 19:30, 2012-06-11, 07:30, C2697, any6
2012-06-11, 07:30, 2012-06-11, 19:30, C2515, any6
2012-06-11, 19:30, 2012-06-12, 02:00, Directors time, any6
2012-06-12, 02:00, 2012-06-12, 14:00, C2697, any6
2012-06-12, 14:00, 2012-06-12, 16:00, C1929, any
2012-06-12, 16:00, 2012-06-12, 20:00, C2650, any6
2012-06-12, 20:00, 2012-06-12, 22:00, Directors time, any
2012-06-12, 22:00, 2012-06-13, 06:00, Maintenance/test, any
2012-06-13, 06:00, 2012-06-13, 18:00, C2697, any6
2012-06-13, 18:00, 2012-06-14, 01:00, C1730, any
2012-06-14, 01:00, 2012-06-14, 13:00, C2634, any6
2012-06-14, 13:00, 2012-06-14, 14:00, Directors time, any6
2012-06-14, 14:00, 2012-06-15, 02:00, C2697, any6
2012-06-15, 02:00, 2012-06-15, 10:00, C1730, any
2012-06-15, 10:00, 2012-06-15, 22:00, C2697, any6
2012-06-15, 22:00, 2012-06-16, 04:30, C2671, any6
2012-06-16, 04:30, 2012-06-16, 15:30, C2647, any6
2012-06-16, 15:30, 2012-06-17, 11:00, C2671, any6
2012-06-17, 11:00, 2012-06-17, 23:00, C2434, any6
2012-06-17, 23:00, 2012-06-22, 03:30, Maintenance/test, any
2012-06-22, 03:30, 2012-06-22, 15:30, C2570, any6
2012-06-22, 15:30, 2012-06-23, 03:30, Directors time, any6
2012-06-23, 03:30, 2012-06-23, 15:30, C2570, any6
2012-06-23, 15:30, 2012-06-24, 03:00, Directors time, any6
2012-06-24, 03:00, 2012-06-24, 15:00, C2570, any6
2012-06-24, 15:00, 2012-06-24, 20:00, C1199, any6
2012-06-24, 20:00, 2012-06-24, 22:00, Directors time, 750A
2012-06-24, 22:00, 2012-06-25, 16:00, Reconfigure #378/Calibration, 750A
2012-06-25, 16:00, 2012-06-26, 03:00, C2498, any750
2012-06-26, 03:00, 2012-06-26, 15:00, C2690, any750
2012-06-26, 15:00, 2012-06-26, 15:30, Directors time, any750
2012-06-26, 15:30, 2012-06-27, 03:00, C2498, any750
2012-06-27, 03:00, 2012-06-27, 06:00, Maintenance/test, any
2012-06-27, 06:00, 2012-06-27, 15:30, C1176, 750A
2012-06-27, 15:30, 2012-06-28, 03:00, C2703, any750
2012-06-28, 03:00, 2012-06-28, 04:30, Directors time, 750A
2012-06-28, 04:30, 2012-06-28, 14:30, C1176, 750A
2012-06-28, 14:30, 2012-06-28, 16:00, Directors time, 750A
2012-06-28, 16:00, 2012-06-28, 22:00, C2679, 750A
2012-06-28, 22:00, 2012-06-29, 00:00, Maintenance/test, any
2012-06-29, 00:00, 2012-06-29, 12:00, C2586, 750A
2012-06-29, 12:00, 2012-06-29, 14:00, Directors time, any
2012-06-29, 14:00, 2012-06-29, 16:00, C1929, any
2012-06-29, 16:00, 2012-06-29, 17:30, Directors time, 750A
2012-06-29, 17:30, 2012-06-30, 00:00, C2679, 750A
2012-06-30, 00:00, 2012-06-30, 12:00, C2618, 750A
2012-06-30, 12:00, 2012-06-30, 21:00, Directors time, any
2012-06-30, 21:00, 2012-06-30, 23:30, C2662, any
2012-06-30, 23:30, 2012-07-01, 01:00, NASA, any
2012-07-01, 01:00, 2012-07-01, 03:00, C2662, any
2012-07-01, 03:00, 2012-07-01, 05:30, Directors time, 750A
2012-07-01, 05:30, 2012-07-01, 17:30, C2676, 750A
2012-07-01, 17:30, 2012-07-01, 21:00, Directors time, any
2012-07-01, 21:00, 2012-07-02, 03:00, C2662, any
2012-07-02, 03:00, 2012-07-02, 05:00, Directors time, 750A
2012-07-02, 05:00, 2012-07-02, 17:00, C2676, 750A
2012-07-02, 17:00, 2012-07-02, 18:00, Directors time, 750A
2012-07-02, 18:00, 2012-07-03, 05:00, C2648, 750A
2012-07-03, 05:00, 2012-07-03, 17:00, C2676, 750A
2012-07-03, 17:00, 2012-07-03, 18:00, Directors time, 750A
2012-07-03, 18:00, 2012-07-04, 05:00, C2648, 750A
2012-07-04, 05:00, 2012-07-04, 17:00, C2676, 750A
2012-07-04, 17:00, 2012-07-04, 18:30, Directors time, 750A
2012-07-04, 18:30, 2012-07-05, 05:30, C2648, 750A
2012-07-05, 05:30, 2012-07-05, 08:00, Directors time, 750A
2012-07-05, 08:00, 2012-07-05, 20:00, C2708, 750A
2012-07-05, 20:00, 2012-07-06, 07:00, C2648, 750A
2012-07-06, 07:00, 2012-07-06, 09:00, Directors time, 750A
2012-07-06, 09:00, 2012-07-06, 21:00, C2708, 750A
2012-07-06, 21:00, 2012-07-07, 09:30, C2290, 750A
2012-07-07, 09:30, 2012-07-07, 18:00, Directors time, 750A
2012-07-07, 18:00, 2012-07-08, 06:00, C2698, 750A
2012-07-08, 06:00, 2012-07-08, 10:00, Directors time, any750
2012-07-08, 10:00, 2012-07-08, 22:00, C2573, any750
2012-07-08, 22:00, 2012-07-09, 22:00, Reconfigure #379/Calibration, H168
2012-07-09, 22:00, 2012-07-10, 06:00, Maintenance/test, any
2012-07-10, 06:00, 2012-07-10, 07:30, Directors time, H168
2012-07-10, 07:30, 2012-07-11, 07:30, C007, H168
2012-07-11, 07:30, 2012-07-11, 18:00, C2635, H168
2012-07-11, 18:00, 2012-07-11, 22:00, Directors time, any
2012-07-11, 22:00, 2012-07-12, 06:00, Maintenance/test, any
2012-07-12, 06:00, 2012-07-12, 06:30, Directors time, H168
2012-07-12, 06:30, 2012-07-12, 17:00, C2635, H168
2012-07-12, 17:00, 2012-07-13, 04:30, C1730, any
2012-07-13, 04:30, 2012-07-13, 14:00, C2631, H168
2012-07-13, 14:00, 2012-07-13, 22:00, C2365, H168
2012-07-13, 22:00, 2012-07-14, 04:30, Directors time, H168
2012-07-14, 04:30, 2012-07-14, 14:00, C2631, H168
2012-07-14, 14:00, 2012-07-14, 16:00, Directors time, any
2012-07-14, 16:00, 2012-07-14, 20:30, C2673, any
2012-07-14, 20:30, 2012-07-15, 00:00, C2365, H168
2012-07-15, 00:00, 2012-07-15, 04:30, Directors time, H168
2012-07-15, 04:30, 2012-07-15, 14:00, C2631, H168
2012-07-15, 14:00, 2012-07-15, 16:00, Directors time, any
2012-07-15, 16:00, 2012-07-15, 20:30, C2673, any
2012-07-15, 20:30, 2012-07-15, 22:00, Directors time, any
2012-07-15, 22:00, 2012-07-16, 04:30, Maintenance/test, any
2012-07-16, 04:30, 2012-07-16, 14:00, C2631, H168
2012-07-16, 14:00, 2012-07-16, 16:00, Directors time, any
2012-07-16, 16:00, 2012-07-16, 20:30, C2673, any
2012-07-16, 20:30, 2012-07-17, 02:00, Directors time, any
2012-07-17, 02:00, 2012-07-17, 09:30, C2673, any
2012-07-17, 09:30, 2012-07-17, 10:00, Directors time, H168
2012-07-17, 10:00, 2012-07-18, 03:00, C2511, H168
2012-07-18, 03:00, 2012-07-18, 06:30, Directors time, any
2012-07-18, 06:30, 2012-07-18, 09:30, C2673, any
2012-07-18, 09:30, 2012-07-18, 12:00, Directors time, any
2012-07-18, 12:00, 2012-07-18, 14:00, C1929, any
2012-07-18, 14:00, 2012-07-18, 22:00, C1661, H168
2012-07-18, 22:00, 2012-07-19, 16:00, Reconfigure #380/Calibration, H75
2012-07-19, 16:00, 2012-07-20, 16:00, C007, H75
2012-07-20, 16:00, 2012-07-20, 22:00, C1661, H75
2012-07-20, 22:00, 2012-07-21, 11:30, C1730, any
2012-07-21, 11:30, 2012-07-21, 22:00, C1661, H75
2012-07-21, 22:00, 2012-07-22, 08:00, Directors time, H75
2012-07-22, 08:00, 2012-07-22, 20:00, C2708, H75
2012-07-22, 20:00, 2012-07-22, 22:00, Directors time, any
2012-07-22, 22:00, 2012-07-27, 04:00, Maintenance/test, any
2012-07-27, 04:00, 2012-07-27, 20:00, C2694, H75
2012-07-27, 20:00, 2012-07-28, 06:30, Directors time, H75
2012-07-28, 06:30, 2012-07-28, 16:30, C2660, H75
2012-07-28, 16:30, 2012-07-28, 17:30, Directors time, H75
2012-07-28, 17:30, 2012-07-29, 01:30, C2655, H75
2012-07-29, 01:30, 2012-07-29, 17:30, C2694, H75
2012-07-29, 17:30, 2012-07-30, 01:30, C2655, H75
2012-07-30, 01:30, 2012-07-30, 11:30, C2694, H75
2012-07-30, 11:30, 2012-07-30, 22:00, C2655, H75
2012-07-30, 22:00, 2012-07-31, 09:30, C2694, H75
2012-07-31, 09:30, 2012-07-31, 11:30, C1929, any
2012-07-31, 11:30, 2012-07-31, 22:00, C2655, H75
2012-07-31, 22:00, 2012-08-01, 06:00, Maintenance/test, any
2012-08-01, 06:00, 2012-08-01, 13:30, C2694, H75
2012-08-01, 13:30, 2012-08-01, 21:30, C2607, H75
2012-08-01, 21:30, 2012-08-02, 13:30, C2694, H75
2012-08-02, 13:30, 2012-08-02, 21:30, C2607, H75
2012-08-02, 21:30, 2012-08-02, 22:00, Directors time, any
2012-08-02, 22:00, 2012-08-03, 06:00, Maintenance/test, any
2012-08-03, 06:00, 2012-08-03, 08:30, C2576, any
2012-08-03, 08:30, 2012-08-03, 13:30, C2694, H75
2012-08-03, 13:30, 2012-08-03, 21:30, C2607, H75
2012-08-03, 21:30, 2012-08-04, 00:00, Directors time, H75
2012-08-04, 00:00, 2012-08-04, 09:00, C2665, H75
2012-08-04, 09:00, 2012-08-04, 15:30, C2694, H75
2012-08-04, 15:30, 2012-08-04, 23:30, C2607, H75
2012-08-04, 23:30, 2012-08-05, 03:30, Directors time, H75
2012-08-05, 03:30, 2012-08-05, 15:30, C2678, H75
2012-08-05, 15:30, 2012-08-05, 23:30, C2607, H75
2012-08-05, 23:30, 2012-08-06, 05:30, Directors time, H75
2012-08-06, 05:30, 2012-08-06, 15:30, C2639, H75
2012-08-06, 15:30, 2012-08-06, 23:30, C2607, H75
2012-08-06, 23:30, 2012-08-07, 05:30, Directors time, H75
2012-08-07, 05:30, 2012-08-07, 15:30, C2639, H75
2012-08-07, 15:30, 2012-08-07, 18:30, Directors time, any
2012-08-07, 18:30, 2012-08-07, 21:30, C2576, any
2012-08-07, 21:30, 2012-08-07, 22:00, Directors time, any
2012-08-07, 22:00, 2012-08-08, 06:00, Maintenance/test, any
2012-08-08, 06:00, 2012-08-08, 15:30, C2639, H75
2012-08-08, 15:30, 2012-08-08, 16:00, Directors time, H75
2012-08-08, 16:00, 2012-08-09, 00:30, C2561, H75
2012-08-09, 00:30, 2012-08-09, 05:00, Directors time, H75
2012-08-09, 05:00, 2012-08-09, 15:30, C2639, H75
2012-08-09, 15:30, 2012-08-09, 16:00, Directors time, H75
2012-08-09, 16:00, 2012-08-10, 00:30, C2561, H75
2012-08-10, 00:30, 2012-08-10, 05:00, Directors time, H75
2012-08-10, 05:00, 2012-08-10, 15:30, C2639, H75
2012-08-10, 15:30, 2012-08-10, 16:00, Directors time, H75
2012-08-10, 16:00, 2012-08-11, 00:30, C2561, H75
2012-08-11, 00:30, 2012-08-11, 05:00, Directors time, H75
2012-08-11, 05:00, 2012-08-11, 15:30, C2639, H75
2012-08-11, 15:30, 2012-08-11, 16:00, Directors time, H75
2012-08-11, 16:00, 2012-08-12, 00:30, C2561, H75
2012-08-12, 00:30, 2012-08-12, 02:30, Directors time, any
2012-08-12, 02:30, 2012-08-12, 04:30, C2576, any
2012-08-12, 04:30, 2012-08-12, 05:00, Directors time, H75
2012-08-12, 05:00, 2012-08-12, 15:00, C2639, H75
2012-08-12, 15:00, 2012-08-12, 18:00, Directors time, any
2012-08-12, 18:00, 2012-08-12, 21:00, C2576, any
2012-08-12, 21:00, 2012-08-12, 22:00, Directors time, 6A
2012-08-12, 22:00, 2012-08-13, 22:00, Reconfigure #381/Calibration, 6A
2012-08-13, 22:00, 2012-08-14, 04:00, Maintenance/test, any
2012-08-14, 04:00, 2012-08-14, 16:00, C2691, any6
2012-08-14, 16:00, 2012-08-15, 01:00, C2670, any6
2012-08-15, 01:00, 2012-08-15, 04:00, Directors time, any6
2012-08-15, 04:00, 2012-08-15, 16:00, C2691, any6
2012-08-15, 16:00, 2012-08-16, 01:30, C2670, any6
2012-08-16, 01:30, 2012-08-16, 04:00, Directors time, any6
2012-08-16, 04:00, 2012-08-16, 16:00, C2691, any6
2012-08-16, 16:00, 2012-08-17, 00:00, C2670, any6
2012-08-17, 00:00, 2012-08-17, 12:00, C2570, any6
2012-08-17, 12:00, 2012-08-17, 13:30, Directors time, any6
2012-08-17, 13:30, 2012-08-18, 00:00, C2670, any6
2012-08-18, 00:00, 2012-08-18, 12:00, C2570, 6A
2012-08-18, 12:00, 2012-08-18, 13:30, Directors time, any6
2012-08-18, 13:30, 2012-08-18, 23:30, C2670, any6
2012-08-18, 23:30, 2012-08-19, 11:30, C2570, 6A
2012-08-19, 11:30, 2012-08-19, 22:30, C2361, any6
2012-08-19, 22:30, 2012-08-24, 03:00, Maintenance/test, any
2012-08-24, 03:00, 2012-08-24, 09:00, C1199, any6
2012-08-24, 09:00, 2012-08-25, 05:30, C2696, 6A
2012-08-25, 05:30, 2012-08-25, 07:00, Directors time, any6
2012-08-25, 07:00, 2012-08-25, 23:00, C2672, any6
2012-08-25, 23:00, 2012-08-26, 02:30, Directors time, any6
2012-08-26, 02:30, 2012-08-26, 14:30, C2515, any6
2012-08-26, 14:30, 2012-08-27, 10:30, C1730, any
2012-08-27, 10:30, 2012-08-27, 20:30, C2695, any6
2012-08-27, 20:30, 2012-08-28, 02:00, Directors time, any6
2012-08-28, 02:00, 2012-08-28, 13:30, C2515, any6
2012-08-28, 13:30, 2012-08-28, 23:30, C2695, any6
2012-08-28, 23:30, 2012-08-29, 06:00, Maintenance/test, any
2012-08-29, 06:00, 2012-08-29, 08:00, C1929, any
2012-08-29, 08:00, 2012-08-29, 08:30, Directors time, any6
2012-08-29, 08:30, 2012-08-29, 18:30, C2695, any6
2012-08-29, 18:30, 2012-08-29, 22:00, Directors time, any
2012-08-29, 22:00, 2012-08-30, 02:30, Maintenance/test, any
2012-08-30, 02:30, 2012-08-30, 14:30, C2515, any6
2012-08-30, 14:30, 2012-08-30, 23:30, Directors time, any6
2012-08-30, 23:30, 2012-08-31, 10:30, C2610, any6
2012-08-31, 10:30, 2012-08-31, 14:00, Directors time, any6
2012-08-31, 14:00, 2012-09-01, 02:00, C015, any6
2012-09-01, 02:00, 2012-09-01, 10:30, C2610, any6
2012-09-01, 10:30, 2012-09-01, 14:00, Directors time, any6
2012-09-01, 14:00, 2012-09-02, 02:00, C015, any6
2012-09-02, 02:00, 2012-09-02, 14:00, C2617, any6
2012-09-02, 14:00, 2012-09-02, 22:00, C015, any6
2012-09-02, 22:00, 2012-09-02, 22:30, Directors time, 6A
2012-09-02, 22:30, 2012-09-03, 10:30, C2646, 6A
2012-09-03, 10:30, 2012-09-03, 21:30, C2627, 6A
2012-09-03, 21:30, 2012-09-04, 08:30, C1730, any
2012-09-04, 08:30, 2012-09-04, 21:30, C2627, 6A
2012-09-04, 21:30, 2012-09-04, 22:00, Directors time, any
2012-09-04, 22:00, 2012-09-05, 06:00, Maintenance/test, any
2012-09-05, 06:00, 2012-09-05, 08:00, Directors time, 6A
2012-09-05, 08:00, 2012-09-05, 21:00, C2627, 6A
2012-09-05, 21:00, 2012-09-05, 22:00, Directors time, H214
2012-09-05, 22:00, 2012-09-06, 22:00, Reconfigure #382/Calibration, H214
2012-09-06, 22:00, 2012-09-07, 05:00, Maintenance/test, any
2012-09-07, 05:00, 2012-09-08, 05:00, C007, H214
2012-09-08, 05:00, 2012-09-08, 09:00, Directors time, any
2012-09-08, 09:00, 2012-09-08, 19:00, C2620, any
2012-09-08, 19:00, 2012-09-09, 00:00, Directors time, H214
2012-09-09, 00:00, 2012-09-09, 09:00, C2450, H214
2012-09-09, 09:00, 2012-09-09, 14:00, Directors time, any
2012-09-09, 14:00, 2012-09-09, 22:00, VLBI, any
